APT,LHBP,0,47.43529233000001,19.26579167
FIX,INPOX,25200,48.635278,19.620000000000005
FIX,REDSI,35000,49.233333000000016,19.639443999999997
FIX,BABKO,34000,49.61166700000001,19.46944400000001
VOR,LDZ,35000,51.800117,19.656147000000004
FIX,TITAK,34000,52.191666999999995,19.463333000000006
VOR,GRU,34000,53.521243999999996,18.781341999999995
VOR,KRT,34000,54.299735999999996,18.207993999999985
FIX,KOSEL,34000,55.03833399999999,17.640556000000004
FIX,PENOR,34000,55.638611,17.161388999999986
FIX,KOLJA,34000,56,16.814666999999986
VOR,KAL,26400,56.68538899999999,16.284194000000014
FIX,NESLI,27500,57.21936099999999,16.347250000000003
APT,ESKN,0,58.79043924999999,16.907327750000007
