APT,UGTB,0,41.67400000000001,44.94720000000001
FIX,SUBUT,34400,40.89920000000001,46.8219
FIX,INTEV,35000,40.809200000000004,47.149400000000014
FIX,LIMTI,35000,40.74000000000001,47.39670000000001
FIX,LUSAL,35000,40.58330000000001,47.94999999999999
FIX,ADGEN,35000,40.53219999999999,48.15809999999999
FIX,ETVOL,35000,40.309200000000004,49.04859999999999
FIX,AGDAM,35000,40.264399999999995,49.22140000000002
FIX,SULEL,35000,40.1892,49.51169999999999
FIX,BODKA,35000,39.650000000000006,51.5
FIX,NENIS,35000,39.29169999999999,52.63669999999999
FIX,KENIP,35000,38.38499999999999,55.516700000000014
FIX,GIRUN,35000,38.10329999999999,56.338300000000004
VOR,BRD,28800,37.49510000000001,57.32330000000002
FIX,SILPO,20500,37.13499999999999,58.0017
APT,OIMM,0,36.23519999999999,59.641099999999994
