APT,EDDM,0,48.340669,11.751017
DME,+48.33_+011.64,590,48.332314,11.642884
DME,+48.33_+011.62,830,48.33191,11.621122
DME,+48.33_+011.60,1120,48.332769,11.59939
DME,+48.33_+011.58,1450,48.334884,11.577853
DME,+48.34_+011.56,1800,48.338239,11.556673
DME,+48.34_+011.54,2180,48.342808,11.536013
DME,+48.35_+011.52,2580,48.348556,11.516028
DME,+48.36_+011.50,2990,48.355441,11.496871
DME,+48.36_+011.48,3420,48.363409,11.478687
DME,+48.37_+011.46,3850,48.3724,11.461615
DME,+48.38_+011.45,4290,48.382345,11.445784
DME,+48.39_+011.43,4720,48.393169,11.431316
DME,+48.40_+011.42,5140,48.404789,11.41832
DME,+48.42_+011.41,5540,48.417117,11.406897
DME,+48.43_+011.40,5920,48.430059,11.397134
DME,+48.44_+011.39,7800,48.443516,11.389106
DME,+48.46_+011.38,7800,48.457387,11.382875
DME,+49.78_+010.81,7800,49.775532,10.81276
DME,+51.09_+010.21,7800,51.092156,10.211113
DME,+52.93_+009.31,7550,52.928474,9.310582
DME,+52.94_+009.30,7380,52.942304,9.303503
DME,+52.96_+009.29,7160,52.955709,9.294449
DME,+52.97_+009.28,6900,52.968589,9.283487
DME,+52.98_+009.27,6610,52.980844,9.2707
DME,+52.99_+009.26,6280,52.992381,9.256184
DME,+53.00_+009.24,5920,53.003113,9.240049
DME,+53.01_+009.22,5540,53.012957,9.222417
DME,+53.02_+009.20,5140,53.02184,9.203422
DME,+53.03_+009.18,4720,53.029693,9.183209
DME,+53.04_+009.16,4290,53.036457,9.161931
DME,+53.04_+009.14,3850,53.04208,9.139751
DME,+53.05_+009.12,3420,53.046519,9.116837
DME,+53.05_+009.09,2990,53.049741,9.093366
DME,+53.05_+009.07,2580,53.051721,9.069514
DME,+53.05_+009.05,2180,53.052444,9.045466
APT,EDDW,0,53.047264,8.80485
