APT,SKBO,0,4.701594499999999,-74.1469465
FIX,LOBUL,1100,4.688889000000003,-74.2
FIX,BOKAN,34000,0.8083330000000046,-77.881667
FIX,KOLTA,34000,0.3741669999999999,-78.2025
VOR,QIT,34000,-0.038611110000005056,-78.51138889
FIX,TIPDO,34000,-0.7097219999999993,-78.946667
FIX,ASAPO,34000,-1.1491670000000056,-79.231667
FIX,SJUAN,34000,-1.5688889999999986,-79.503611
VOR,GYV,34000,-2.128333330000004,-79.86694444
VOR,MHV,34000,-3.2950000000000017,-79.944167
FIX,PAGUR,34000,-4.479444000000001,-80.359444
VOR,URA,34000,-5.209999999999994,-80.616111
FIX,VALEM,34000,-6.395832999999996,-81.442222
FIX,ILVOS,34000,-10,-84.420278
LATLON,1100S08500W,34000,-11,-85
LATLON,1500S09000W,34000,-15,-90
LATLON,1600S09000W,34000,-16,-90
LATLON,1700S09000W,34000,-17,-90
LATLON,1800S09000W,34000,-18,-90
LATLON,2200S09500W,34000,-22,-95
LATLON,2300S09500W,34000,-23,-95
LATLON,2400S09500W,34000,-24,-95
LATLON,2800S10000W,34000,-28,-100
LATLON,2900S10000W,34000,-29,-100
FIX,GAMBA,34000,-29.833334,-100
LATLON,3300S10500W,34000,-33,-105
LATLON,3600S11000W,34000,-36,-110
LATLON,3900S11500W,34000,-39,-115
LATLON,4200S12000W,34000,-42,-120
LATLON,4400S12500W,34000,-44,-125
LATLON,4600S13000W,34000,-46,-130
LATLON,4800S13500W,34000,-48,-135
LATLON,4900S14000W,34000,-49,-140
LATLON,5000S14500W,34000,-50,-145
LATLON,5100S15000W,34000,-51,-150
LATLON,5200S15500W,34000,-52,-155
LATLON,5200S16000W,34000,-52,-160
LATLON,5200S16500W,34000,-52,-165
LATLON,5200S17000W,34000,-52,-170
LATLON,5200S17500W,34000,-52,-175
LATLON,5200S18000W,34000,-52,-180
LATLON,5100S17500E,34000,-51,175
FIX,APORO,34000,-50,171.33333300000004
LATLON,4900S17000E,34000,-49,170
LATLON,4800S16500E,34000,-48,165
LATLON,4600S16000E,34000,-46,160
FIX,FONLO,34000,-43.481111,157.77444400000002
FIX,PECOB,34000,-43.161944,150.93694400000004
VOR,HB,34000,-42.84713889,147.52666667
NDB,TTR,34000,-42.692222,147.31388900000002
FIX,CLARK,34000,-42.473333,147.011667
FIX,SALEM,34000,-41.876667,146.29333299999996
NDB,SMI,34000,-40.833158,145.08165299999996
NDB,KII,34000,-39.889111,143.87532499999998
NDB,POD,34000,-38.314444,141.47333300000003
VOR,MTG,34000,-37.751408,140.78526699999998
FIX,PELIK,34000,-36.210833,139.518889
FIX,LAKES,34000,-35.58,139.01777800000002
VOR,AD,34000,-34.946947,138.52444400000002
FIX,HAWKY,34000,-34.574444,137.85305600000004
FIX,MUTHA,34000,-34.103333,137.022222
FIX,FRAZA,34000,-33.434722,135.874167
FIX,ABTOD,34000,-32.995,135.133333
NDB,CDU,34000,-32.126667,133.726944
FIX,BEZZA,34000,-30.858334,131.808333
FIX,PINAV,34000,-28.881665999999996,129
FIX,LANOP,34000,-27.314722000000003,126.898889
FIX,BIDAP,34000,-24.401388999999995,123.24555599999997
FIX,GUKON,34000,-22.939166999999998,121.51499999999999
VOR,PD,34000,-20.378332999999998,118.62277799999998
FIX,FECTI,34000,-18.4675,116.90361100000001
FIX,DOMOM,34000,-16.436943999999997,115.13277800000003
FIX,SAPDA,34000,-12,111.42666700000001
FIX,IPKON,24500,-8.062174999999996,108.26926700000001
APT,WICC,0,-6.900625000000005,107.57629450000002
