APT,KTYS,0,35.821875,-83.984062
LATLON,+35.87_-083.92,200,35.873291,-83.921238
LATLON,+35.88_-083.91,200,35.88265,-83.907613
LATLON,+35.89_-083.89,200,35.891012,-83.893032
LATLON,+35.90_-083.88,200,35.898312,-83.877605
LATLON,+35.90_-083.86,200,35.904495,-83.86145
LATLON,+36.10_-083.30,200,36.104957,-83.304099
LATLON,+36.37_-082.55,200,36.37328,-82.554995
LATLON,+36.38_-082.54,200,36.378832,-82.538394
LATLON,+36.39_-082.52,200,36.385528,-82.522456
LATLON,+36.39_-082.51,200,36.393317,-82.507303
LATLON,+36.40_-082.49,200,36.402139,-82.493048
LATLON,+36.41_-082.48,200,36.411927,-82.479802
APT,KTRI,0,36.465342,-82.419114
