APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,NUMPO,34000,51.610000000000014,-3.2836110000000076
FIX,ABDUK,34000,51.64277799999999,-3.8002779999999916
FIX,STU30,34000,51.76083299999999,-6.036111000000005
FIX,EVRIN,34000,51.78222199999999,-6.563333
VOR,CRK,34000,51.840608,-8.494269000000003
FIX,DOLIP,34000,52,-12
FIX,LIMRI,34000,52,-15
LATLON,+51.000_--20.000,35000,51,-20
LATLON,+49.000_--30.000,35000,49,-30
LATLON,+47.000_--40.000,35000,47,-40
LATLON,+45.000_--50.000,35000,45,-50
FIX,RAFIN,35000,44.88333299999999,-51.804722
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,18000,42.66903099999999,-70.022711
APT,KBOS,0,42.36305577000002,-71.00696199
