APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,BERGI,0,52.74875,4.3589310000000125
FIX,NALAX,0,53.483333000000016,0.4016670000000033
FIX,LIBSO,0,53.524722,0.09333300000000122
FIX,MITSO,0,53.651944000000015,-0.8938890000000015
FIX,RIMTO,0,53.7175,-1.4330559999999934
FIX,HALIF,0,53.735000000000014,-1.5805560000000014
FIX,GETNO,0,53.93000000000001,-3.4963889999999935
FIX,REMSI,0,53.96027800000002,-3.825556000000006
FIX,NIBOG,0,55,-10
FIX,PIKIL,0,56,-15
FIX,TOPPS,0,45.340181,-67.738642
VOR,ENE,0,43.42566667,-70.61352778
APT,KJFK,0,40.63990419999999,-73.77666109
