APT,EDDT,0,52.55668,13.27499
FIX,BRANE,9516,52.483889,12.561389
FIX,POVEL,33681,52.128333,10.827778
FIX,EXOBA,38000,51.767222,8.326944
FIX,ABAMI,38000,51.425,7.280556
VOR,BAM,38000,51.327758,7.176983
VOR,LNO,38000,50.585833,5.710278
FIX,FAMEN,38000,49.975,4.566667
FIX,DISAK,38000,48.133333,2.131667
VOR,LMG,38000,45.815917,1.025583
FIX,VELIN,38000,44.98,0.155556
VOR,PPN,38000,42.73375,-1.702
FIX,KORNO,38000,35.833332,-7.416667
FIX,ABODA,38000,35.413889,-7.833333
FIX,IBALU,38000,34.444444,-8.789167
FIX,AMETA,38000,32.9975,-10.148333
FIX,TOVRA,38000,55.333333,50.683333
FIX,VEDOD,38000,30.505833,-12.373333
FIX,TERTO,38000,30.104166,-12.717222
APT,GCLA,0,28.616589,-17.755418
