APT,UAAA,0,43.355234559999985,77.04456950999997
FIX,ROGON,27200,43.09222199999999,78.8175
FIX,REVKI,35000,42.541668000000016,80.22000100000002
VOR,KCA,35000,41.716667,83
LATLON,3800N08500E,35000,38,85
LATLON,3700N08500E,34000,37,85
LATLON,3600N08500E,34000,36,85
LATLON,3500N08500E,34000,35,85
LATLON,3400N08500E,34000,34,85
LATLON,3300N08500E,34000,33,85
LATLON,3200N08500E,34000,32,85
LATLON,3100N08500E,34000,31,85
FIX,NONIM,35000,27.833332999999996,87.433333
FIX,MECHI,35000,26.768139000000005,88.18200000000002
FIX,THAKN,35000,26.016489000000007,88.39653900000002
VOR,SDP,25500,25.754527999999993,88.9099
FIX,BELKU,25500,24.333889,89.61388899999997
FIX,TEGAK,25500,24.178332999999995,89.834722
FIX,MEXIV,25500,24.045,90.05138899999997
VOR,DAC,25500,23.824682999999993,90.4126
FIX,KANDI,35000,23.503611000000006,90.701389
FIX,ADMIL,35000,23.180833000000007,90.99055599999997
FIX,DAC75,35000,22.867430999999996,91.28029800000002
FIX,ONEKA,35000,22.58,91.53722199999999
VOR,CTG,35000,22.257735999999994,91.82748100000003
FIX,TANAP,35000,21.940832999999998,92.110278
FIX,AVLED,35000,21.667556000000005,92.34686099999999
FIX,NIVOG,35000,18.451194,95.44655599999999
VOR,BGO,35000,17.319610999999995,96.51647200000002
NDB,KT,27000,10.051777999999999,98.549667
VOR,RAN,35000,9.778661,98.58391899999998
VOR,STN,35000,9.129511000000008,99.134747
VOR,HTY,35000,6.934096999999994,100.38790799999998
FIX,KARMI,35000,6.494444000000001,100.52249999999998
VOR,VIH,23800,4.573027999999994,101.09361100000001
FIX,DAKUS,13500,3.803888999999998,101.3175
APT,WMKK,0,2.7455779999999947,101.70991249999997
