APT,LTBA,0,40.979135670000005,28.81283167000001
FIX,TOKER,33900,40.313333,30.772222
FIX,PETAR,35000,40.172222000000005,32.08194399999999
VOR,BAG,35000,40.06952799999999,32.81038899999999
FIX,KUBER,35000,39.833331999999984,33.611110999999994
FIX,MARTI,35000,39.401667,35.182777999999985
VOR,GEM,35000,39.15527800000001,36.029167
NDB,ERH,35000,38.463333000000006,38.112222
FIX,ASKER,35000,38.273889,38.774722
NDB,DYB,35000,37.870833000000005,40.20861099999999
NDB,MRD,35000,37.227746999999994,40.638631000000004
FIX,LESRI,35000,37.072222,41.230278
FIX,KANOK,35000,36.565146999999996,41.68316200000001
FIX,GETID,35000,35.264058000000006,42.933031
FIX,LOPAS,35000,34.500958,43.64288299999998
FIX,SOGUM,35000,34.203333,43.91499999999999
FIX,ETBOM,35000,33.36047500000001,44.797931000000005
FIX,NOLDO,35000,32.82566700000001,45.35816700000001
FIX,DENKI,35000,32.374572,45.85599400000001
FIX,ILMAP,35000,31.359167,46.950556000000006
FIX,SIDAD,35000,29.87527800000001,48.49555599999999
FIX,DESLU,35000,29.466667,49.03055599999999
FIX,NANPI,35000,29.082499999999996,49.5325
FIX,OBMOR,35000,28.970556000000002,49.670000000000016
FIX,ALNIN,35000,28.678611000000004,50.027221999999995
FIX,IMDAT,35000,27.683333000000005,51.183333000000005
FIX,DURSI,35000,27.205277999999993,52.02888899999999
FIX,EGMID,33900,26.604167000000004,53.06694400000001
FIX,ORSAR,21600,26.075000000000003,53.95833300000001
APT,OMAA,0,24.433048499999998,54.651182000000006
