APT,WSSS,0,1.362131,103.999098
LATLON,+01.43_+104.03,120,1.428821,104.027201
LATLON,+01.47_+104.07,390,1.471269,104.06658
LATLON,+03.75_+105.85,39000,3.751215,105.847041
LATLON,+06.03_+107.64,39000,6.027562,107.639898
LATLON,+08.30_+109.45,39000,8.298002,109.447846
LATLON,+10.56_+111.28,39000,10.5602,111.276783
LATLON,+12.81_+113.13,39000,12.811726,113.132788
LATLON,+15.05_+115.02,39000,15.050018,115.022177
LATLON,+17.27_+116.95,39000,17.272357,116.951549
LATLON,+19.48_+118.93,39000,19.475829,118.927838
LATLON,+21.66_+120.96,39000,21.657286,120.958365
LATLON,+23.81_+123.05,39000,23.813307,123.050879
LATLON,+25.94_+125.21,39000,25.940153,125.213598
LATLON,+28.03_+127.46,39000,28.033714,127.45524
LATLON,+30.09_+129.79,39000,30.08946,129.785036
LATLON,+32.10_+132.21,39000,32.10238,132.212722
LATLON,+34.37_+135.16,120,34.3717,135.161258
APT,RJBB,0,34.417378,135.229278
