APT,LFSB,0,47.5958105,7.5248055
FIX,SOPER,23500,46.889444,8.944444
FIX,PELAD,33000,46.598889,9.725833
FIX,RESIA,33000,46.478333,10.043333
FIX,GIGGI,33000,46.154167,10.430278
FIX,ADOSA,33000,45.644444,11.026389
NDB,FER,33000,44.814444,11.616389
VOR,ANC,33000,43.586389,13.471111
FIX,NUTRO,33000,43.16,14.149167
FIX,ARPIK,33000,42.746944,14.792222
FIX,POLYP,33000,42.478333,15.2025
VOR,VIE,33000,41.912742,16.049144
FIX,UVOKA,33000,41.379722,16.863611
VOR,BRD,33000,40.61083,18.002778
FIX,NOSTO,33000,39.816667,19
FIX,EKVIS,33000,39.383333,19.633611
FIX,ORTOS,33000,38.968056,20.229167
VOR,ARA,33000,38.109722,21.425278
VOR,TRL,33000,37.402748,22.33963
FIX,SOKRI,23500,36.257778,23.471944
APT,LGIR,0,35.33948717,25.18012033
