APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,KONAN,33700,51.130832999999996,2
VOR,KOK,35000,51.09472199999999,2.6516670000000033
NDB,DIK,35000,49.861389,6.129721999999987
FIX,PITES,35000,49.728611,6.519443999999993
VOR,KRH,35000,48.992943999999994,8.584236000000004
FIX,LAMGO,35000,48.88583299999999,8.779167000000001
VOR,TGO,35000,48.61840799999999,9.259208000000001
FIX,AMEMI,35000,47.894722,10.16722200000001
VOR,KPT,35000,47.745833000000005,10.349721999999986
FIX,OTSIS,35000,47.100742,10.845463999999993
FIX,ENOGO,35000,46.813333,11.061944000000011
NDB,BZO,35000,46.463888999999995,11.32222200000001
FIX,BABAG,35000,45.386944,13.126944000000009
FIX,PEVAL,35000,45.31138899999999,13.247500000000002
FIX,NAKIT,35000,45.18805600000002,13.447778
VOR,PUL,35000,44.89236700000001,13.918127999999996
VOR,ZDA,35000,44.095316999999994,15.364205999999996
VOR,SPL,35000,43.49658099999999,16.304721999999998
FIX,VAKSU,35000,42.014166999999986,18.526944000000015
FIX,KOFER,35000,41.927222,18.663611000000003
FIX,RODON,35000,41.45833300000001,19.099999999999994
FIX,MAGGI,35000,41.196944,19.380832999999996
FIX,OVVER,35000,40.53388899999999,20.0325
FIX,TUMBO,35000,40.067222000000015,20.472778000000005
VOR,YNN,35000,39.701389000000006,20.819999999999993
NDB,KOR,35000,37.930278,22.935833000000002
VOR,MIL,35000,36.747517,24.519450000000006
FIX,ALIKI,35000,35.925,25.348888999999986
FIX,ATLAN,35000,35.8475,25.42611099999999
VOR,SIT,35000,35.068422,26.189064000000002
FIX,PAXIS,35000,33.951667,27.33333300000001
FIX,GESAD,35000,32.944722,28.335000000000008
FIX,OTIKO,27500,31.572500000000005,29.610000000000014
VOR,AXD,27500,31.186943999999997,29.950360999999987
APT,HECA,0,30.121808,31.406095170000015
