APT,KMDW,0,41.791572,-87.761067
DME,+41.84_-087.83,610,41.841522,-87.831325
DME,+42.78_-089.21,7500,42.779826,-89.207693
DME,+43.70_-090.63,7500,43.702313,-90.628753
DME,+44.99_-092.73,7500,44.986061,-92.732115
DME,+44.00_-092.75,7500,44.996282,-92.746605
DME,+45.01_-092.76,7500,45.005571,-92.762301
DME,+45.01_-092.78,7500,45.013857,-92.779086
DME,+45.02_-092.80,7500,45.021078,-92.79683
DME,+45.03_-092.82,7500,45.027178,-92.8154
DME,+45.03_-092.83,6860,45.032111,-92.834652
DME,+45.04_-092.85,6590,45.035839,-92.854441
DME,+45.04_-092.87,6290,45.038334,-92.874616
DME,+45.04_-092.90,5960,45.039577,-92.895022
DME,+45.04_-092.92,5590,45.039559,-92.915505
DME,+45.04_-092.94,5200,45.03828,-92.935907
DME,+45.04_-092.96,4790,45.035748,-92.956072
DME,+45.03_-092.98,4370,45.031985,-92.975848
DME,+45.03_-092.00,3940,45.027017,-92.995083
DME,+45.02_-093.01,3510,45.020884,-93.01363
DME,+45.01_-093.03,3070,45.013632,-93.031348
DME,+45.01_-093.05,2650,45.005315,-93.048102
DME,+44.00_-093.06,2240,44.995997,-93.063765
APT,KMSP,0,44.893606,-93.208286
