APT,EGCC,0,53.34714077999999,-2.283953859999997
VOR,WAL,0,53.391943999999995,-3.134444000000002
FIX,PENIL,0,53.61611099999999,-3.663611000000003
FIX,BABRA,0,53.62770599999999,-3.946562
FIX,SOPAX,0,53.64694399999999,-4.452222000000006
FIX,RAMOX,0,53.660278000000005,-4.8394440000000145
FIX,BAGSO,0,53.68000000000001,-5.5
FIX,RESNO,0,55,-15
LATLON,56N020W,0,56,-20
LATLON,57N030W,0,57,-30
LATLON,57N040W,0,57,-40
LATLON,56N050W,0,56,-50
FIX,COVAN,0,44.740466999999995,-72.395431
FIX,LAMED,0,43.447956000000005,-73.703828
VOR,LRP,0,40.119972219999994,-76.29130556
APT,KIAD,0,38.94770747000001,-77.460857
