APT,LOWW,0,48.11006850000001,16.56963723999999
FIX,EPARI,35000,47.686397,18.978005999999993
FIX,NORAH,35000,47.616242,19.808175000000006
FIX,NARKA,35000,47.235817,21.851666999999992
FIX,OBARA,35000,47.031519,22.716328000000004
FIX,LUNAV,35000,46.91841099999999,23.150446999999986
FIX,REBLA,35000,46.760132999999996,23.744642
FIX,TOMET,35000,46.48653300000001,25.592277999999993
VOR,BCU,35000,46.510917000000006,26.825544000000008
FIX,POGAV,35000,46.781666,28.166665999999992
FIX,SURAP,35000,46.54472200000001,29.900000000000006
VOR,ODS,35000,46.42998800000001,30.670303999999987
FIX,KOSAK,35000,46.31638800000002,31.531704999999988
FIX,NITOK,35000,46.12473800000001,32.906724
NDB,LB,35000,45.62475699999999,34.896761
FIX,GORNU,35000,45.573092,35.073431
FIX,BETEG,35000,45.18310300000002,36.381789999999995
FIX,PALER,13000,45.153333,36.545000000000016
FIX,ANAKA,35000,45.00222200000002,37.34722199999999
FIX,URULA,35000,44.809721999999994,38.63166699999999
NDB,SM,35000,44.774444439999996,38.801111109999994
FIX,ATREL,35000,44.253056000000015,40.945278
NDB,PR,35000,44.118055560000016,41.479166669999984
NDB,KW,35000,43.941666999999995,42.650000000000006
FIX,INKUT,35000,43.19499999999999,46.086667000000006
FIX,MEBOS,35000,42.815,47.653333
FIX,OLMAT,35000,42.52805599999999,49.28361100000001
FIX,LASKA,35000,42.38499999999999,49.55333300000001
FIX,MARAL,35000,41.360000000000014,51.5
FIX,TABAB,35000,40.903333,52.608333000000016
FIX,BIBIM,35000,39.69499999999999,55.358333000000016
FIX,SAPAR,35000,39.49000000000001,55.80166700000001
FIX,MAMED,35000,38.579999999999984,57.69999999999999
FIX,AFGAN,35000,38.400000000000006,58.283333
FIX,KEMOR,35000,37.89666700000001,59.215
FIX,MARAD,35000,36.626667,61.463333000000006
FIX,RANAH,35000,35.58333300000001,63.19999999999999
FIX,JIMPO,35000,35.3,63.650000000000006
FIX,VELDT,35000,34.5,64.9
FIX,RIKAD,35000,33.461667000000006,66.45833299999998
FIX,MAXIN,35000,32.775000000000006,67.44999999999999
FIX,GODSI,35000,32.502517,67.81519400000002
FIX,ROSIE,35000,31.666667000000004,68.99972200000002
VOR,ZB,35000,31.355665000000002,69.459713
FIX,BASIR,35000,30.221944000000008,70.521389
VOR,BI,35000,29.680000000000007,71.03111100000001
FIX,MURLI,35000,29.295,71.422778
FIX,TIGER,35000,28.466943999999998,72.24944399999998
FIX,KABEL,35000,27.733306,73.837694
VOR,JJP,35000,26.824861,75.800667
FIX,INTIL,35000,26.464139000000003,76.54467199999999
FIX,BAVOX,35000,26.141943999999995,77.215417
FIX,MEMID,35000,25.608666999999997,78.298611
VOR,KKJ,35000,24.814869,79.918678
FIX,IBUDA,35000,23.067278,82.164806
FIX,OTABA,35000,22.184027999999998,83.32299999999998
VOR,BBS,35000,20.244781000000003,85.81131399999998
FIX,LEMEX,35000,19.90925,86.156
FIX,MABUR,35000,16.016666999999998,90.16833300000002
FIX,LIBDI,35000,14.251417000000004,91.997028
FIX,NISUN,35000,13.934777999999994,92.330333
FIX,LADER,35000,12.200000000000003,94.04166700000002
FIX,MIPAK,35000,11.891943999999995,94.41666700000002
FIX,TAVUN,35000,10,96.55333300000001
VOR,PUT,35000,8.115230999999994,98.30630300000001
FIX,DALAN,35000,6.468889000000004,99.65555599999999
VOR,VPL,35000,6.355417000000003,99.747389
VOR,VPG,35000,5.279639000000003,100.26038900000003
FIX,TEPUS,21000,4.170277999999996,100.75916699999999
APT,WMKK,0,2.7455779999999947,101.70991249999997
