APT,LEBL,0,41.29510809999999,2.0880300100000113
VOR,PPG,33500,42.750472,2.8671390000000088
FIX,BOLSA,35000,43.33408299999999,3.315082999999987
FIX,NAKIS,35000,44.32258300000001,4.098083000000003
VOR,MTL,35000,44.554944000000006,4.779861000000011
FIX,KURIR,35000,44.72555599999998,4.900278000000014
FIX,ROMAM,35000,45.102778,5.163332999999994
VOR,LTP,19500,45.48897199999999,5.439055999999994
FIX,BELUS,19500,45.67527799999999,5.59388899999999
VOR,PAS,19500,46.16369399999999,5.999917000000011
VOR,GVA,9500,46.253917,6.132222000000013
VOR,SPR,25500,46.468694,6.448056000000008
FIX,VADAR,25500,46.65722199999999,6.7536110000000065
FIX,NEMOS,25500,46.911944000000005,6.906666999999999
FIX,BENOT,35000,47.057777999999985,7.172777999999994
FIX,LUTIX,35000,47.16499999999999,7.3705559999999934
FIX,OLBEN,35000,47.30444399999999,7.6294440000000066
FIX,MOPAN,35000,48.24638899999999,8.154444000000012
FIX,HERBI,35000,48.49083300000001,8.243610999999987
FIX,PABLA,35000,48.788611,8.351944000000003
VOR,KRH,35000,48.992943999999994,8.584236000000004
FIX,ABUKA,35000,49.46527800000001,8.679167000000007
FIX,GIGET,35000,49.701111,8.679167000000007
FIX,BOMBI,35000,50.056667000000004,8.800277999999992
FIX,TEKTU,35000,50.34277800000001,9.136389000000008
FIX,MASEK,35000,50.72916699999999,9.598332999999997
FIX,KEMAD,35000,51.12361099999998,9.675000000000011
FIX,DEKEL,35000,52.30277799999999,10.298056000000003
FIX,AMALI,35000,52.47972200000001,10.40638899999999
FIX,IRKIS,33100,53.24889000000002,10.888610999999997
FIX,ABASO,25000,53.976111,11.433888999999994
APT,EKCH,0,55.61291491,12.640961260000012
