APT,EDDP,0,51.422630749999996,12.236041499999999
FIX,ANELA,34000,49.768889,11.224721999999986
FIX,KEMES,34000,49.55000000000001,11.224166999999994
VOR,ALB,34000,49.214372,11.221436000000011
FIX,ERNAS,34000,48.84472199999999,11.21944400000001
VOR,MAH,35000,48.263431,11.311925000000002
FIX,KONIN,35000,47.853611,11.348055999999985
FIX,KOGOL,35000,47.62138899999999,11.368055999999996
NDB,INN,35000,47.230008,11.40187499999999
FIX,BRENO,34000,46.97999999999999,11.376666999999998
NDB,BZO,34000,46.463888999999995,11.32222200000001
FIX,SUMIR,35000,46.25888900000001,11.359722000000005
FIX,ALBET,35000,45.42666700000001,11.50916699999999
NDB,FER,35000,44.81444400000001,11.616388999999998
FIX,VALEN,34000,43.93722199999999,11.533055999999988
FIX,RESPU,35000,43.683610999999985,11.560000000000002
FIX,AMTEL,35000,43.22027800000001,11.608610999999996
VOR,TAQ,35000,42.21498299999999,11.73249100000001
FIX,ESINO,35000,41.38472200000001,11.794722000000007
FIX,TURMO,35000,40.861110999999994,11.83277799999999
FIX,RONAB,35000,39.869721999999996,11.891110999999995
FIX,PININ,34000,37.929722,11.394722000000002
FIX,TUNEX,34000,37.59277800000001,11.294166999999987
VOR,CBN,34000,36.895556,11.088333000000006
FIX,DIDON,34000,36.707222,11.03138899999999
VOR,MON,34000,35.754917000000006,10.748055999999991
FIX,ELJEM,34000,35.421389000000005,10.72916699999999
VOR,SFX,34000,34.716114000000005,10.68889200000001
VOR,JBA,35000,33.877222,10.771411
FIX,FARES,35000,32.163611,10.947778
FIX,NALUT,35000,31.860000999999997,10.981666999999987
FIX,NAFUS,35000,30.742975,11.164366999999999
FIX,DERJE,35000,29.795462,11.316005999999987
FIX,ORBEL,35000,28.377361000000008,11.537635999999992
FIX,TAZIT,35000,25.939594,11.90505300000001
FIX,DEKIL,35000,22,12.468333000000001
VOR,DIR,35000,18.981471999999997,12.880500000000012
FIX,EDARA,35000,15.994167000000004,12.977778
FIX,BOSSO,35000,13.549871999999993,13.049355999999989
VOR,MIU,35000,11.888164000000003,13.116658000000001
FIX,EBIMU,35000,10.045355999999998,13.278733999999986
FIX,PITRU,35000,9.574664999999996,13.321868999999992
VOR,TJR,35000,9.334361000000001,13.344556000000011
VOR,TJN,35000,7.330068999999995,13.548163999999986
FIX,MOTET,35000,5.146111000000005,13.874444000000011
FIX,KOGAN,35000,4.024444000000003,14.041111
FIX,AMPIL,35000,3.150278,14.170556000000005
FIX,MIKMA,35000,-0.15888900000000206,14.659444000000008
FIX,TIVAL,35000,-1.8283330000000007,14.905833000000001
VOR,BZ,35000,-4.245610999999997,15.263805999999988
VOR,KSA,35000,-4.404739000000006,15.418200000000013
FIX,BEMBA,34000,-5.585510999999997,14.832878999999991
FIX,BUDEL,34000,-5.883332999999993,14.683333000000005
FIX,DISPO,24800,-7.066666999999995,14.150000000000006
FIX,ILDIN,16600,-7.633332999999993,13.849999999999994
VOR,VNA,6000,-8.845478,13.247482999999988
APT,FNLU,0,-8.858376500000006,13.23117775
