APT,EGSS,0,51.88509683000001,0.23496194000000514
FIX,TRACA,31000,50.85166699999999,1.9683330000000012
VOR,CMB,19500,50.228139,3.1514999999999986
FIX,VERMA,19500,50,3.243333000000007
FIX,BILGO,19500,49.901944000000015,3.4472220000000107
VOR,REM,19500,49.311639000000014,4.045361000000014
FIX,DIKOL,19500,49.13749999999999,4.049167000000011
FIX,VATRI,19500,48.79333299999999,4.058333000000005
FIX,ARSIL,19500,48.560001,4.061667
VOR,DJL,15900,47.27077800000001,5.097332999999992
APT,LSGG,0,46.23775454,6.106172659999999
