APT,LFPG,0,49.00974216,2.562619390000009
FIX,DIBES,34000,47.50749999999999,1.1047220000000095
VOR,AMB,28500,47.42891700000001,1.0644440000000088
FIX,OMARI,18500,47.166668000000016,0.8247220000000084
VOR,POI,18500,46.58100000000002,0.2981939999999952
FIX,DIDRU,34000,46.181667000000004,0.03111100000000988
VOR,CNA,34000,45.65955600000001,-0.31163900000001377
FIX,SOMOS,34000,44.548610999999994,-1.239167000000009
FIX,ABRIX,34000,43.646309,-1.9626110000000097
VOR,DGO,34000,42.453306,-2.8807060000000035
VOR,NEA,34000,42.02760799999999,-4.109130999999991
FIX,ZANKO,34000,41.28794500000001,-4.964587999999992
FIX,MINVI,34100,41.126137,-5.1481780000000015
FIX,RIDAV,24500,40.535236,-5.808287000000007
FIX,RAKOD,24500,39.78081700000001,-6.628513999999996
APT,LEBZ,0,38.89127100000002,-6.821255500000007
