APT,LIRF,0,41.810808829999985,12.250897170000002
FIX,LEONN,33100,43.295000000000016,13.036666999999994
VOR,ANC,35000,43.586389,13.471111000000008
FIX,BUSER,35000,44.106667000000016,13.648888999999997
FIX,NIKOL,35000,44.22194400000001,13.686111000000011
FIX,BAMIN,35000,45.626958,14.54723100000001
FIX,RADLY,35000,46.646007999999995,15.208237999999994
VOR,GRZ,35000,46.955366999999995,15.449431000000004
FIX,PINKA,35000,47.377778000000006,15.830556000000001
FIX,DIVAL,35000,47.55490800000001,16.12964199999999
FIX,ABLOM,33500,48.06756999999999,17.087700000000012
NDB,OKR,31800,48.223866999999984,17.29031900000001
FIX,SOMID,25700,48.505278000000004,17.717221999999992
FIX,KOPAT,23500,49.10638900000001,18.654444000000012
APT,EPKK,0,50.077821,19.785503000000006
