APT,SCCI,0,-53.00265033,-70.85349223
DME,NAS,0,-53.00373459,-70.85368347
FIX,ALMIR,23500,-54.000361,-69.809144
LATLON,5500S07000W,34000,-55,-70
LATLON,5600S07000W,34000,-56,-70
LATLON,5700S07000W,34000,-57,-70
LATLON,5800S07000W,34000,-58,-70
LATLON,5900S07000W,34000,-59,-70
LATLON,6000S07000W,34000,-60,-70
LATLON,6100S07000W,34000,-61,-70
LATLON,6200S07000W,34000,-62,-70
LATLON,6300S07000W,34000,-63,-70
LATLON,6400S07000W,34000,-64,-70
LATLON,6500S07000W,34000,-65,-70
LATLON,6600S07000W,34000,-66,-70
LATLON,6700S07000W,34000,-67,-70
LATLON,6800S07000W,34000,-68,-70
LATLON,7000S07500W,34000,-70,-75
LATLON,7100S07500W,34000,-71,-75
LATLON,7200S07500W,34000,-72,-75
LATLON,7300S07500W,34000,-73,-75
LATLON,7400S07500W,34000,-74,-75
LATLON,7500S07500W,34000,-75,-75
LATLON,7600S07500W,34000,-76,-75
LATLON,7700S07500W,34000,-77,-75
LATLON,7800S07500W,34000,-78,-75
LATLON,7900S07500W,34000,-79,-75
LATLON,8000S07500W,34000,-80,-75
LATLON,8100S08000W,34000,-81,-80
LATLON,8200S08000W,34000,-82,-80
LATLON,8300S08500W,34000,-83,-85
LATLON,8400S09000W,34000,-84,-90
LATLON,8500S09500W,34000,-85,-95
LATLON,8600S10500W,34000,-86,-105
LATLON,8700S12000W,34000,-87,-120
LATLON,8700S12500W,34000,-87,-125
LATLON,8700S13000W,34000,-87,-130
LATLON,8700S13500W,34000,-87,-135
LATLON,8700S14000W,34000,-87,-140
LATLON,8700S14500W,34000,-87,-145
LATLON,8700S15000W,34000,-87,-150
LATLON,8700S15500W,34000,-87,-155
LATLON,8700S16000W,34000,-87,-160
LATLON,8700S16500W,34000,-87,-165
LATLON,8700S17000W,34000,-87,-170
LATLON,8700S17500W,34000,-87,-175
LATLON,8700S18000W,34000,-87,-180
LATLON,8600S15500E,34000,-86,155
LATLON,8500S14500E,34000,-85,145
LATLON,8400S14000E,34000,-84,140
LATLON,8300S13500E,34000,-83,135
LATLON,8200S13000E,34000,-82,130
LATLON,8100S12500E,34000,-81,125
LATLON,8000S12500E,35000,-80,125
LATLON,7900S12500E,35000,-79,125
LATLON,7800S12500E,35000,-78,125
LATLON,7700S12500E,35000,-77,125
LATLON,7500S12000E,34000,-75,120
LATLON,7400S12000E,35000,-74,120
LATLON,7300S12000E,35000,-73,120
LATLON,7200S12000E,35000,-72,120
LATLON,7100S12000E,35000,-71,120
LATLON,7000S12000E,35000,-70,120
LATLON,6900S12000E,35000,-69,120
LATLON,6800S12000E,35000,-68,120
LATLON,6700S12000E,35000,-67,120
LATLON,6600S12000E,35000,-66,120
LATLON,6500S12000E,35000,-65,120
LATLON,6400S12000E,35000,-64,120
LATLON,6300S12000E,35000,-63,120
LATLON,6200S12000E,35000,-62,120
LATLON,6100S12000E,35000,-61,120
LATLON,6000S12000E,35000,-60,120
LATLON,5900S12000E,35000,-59,120
LATLON,5800S12000E,35000,-58,120
LATLON,5700S12000E,35000,-57,120
LATLON,5600S12000E,35000,-56,120
LATLON,5500S12000E,35000,-55,120
LATLON,5400S12000E,35000,-54,120
LATLON,5300S12000E,35000,-53,120
LATLON,5200S12000E,35000,-52,120
LATLON,5100S12000E,35000,-51,120
LATLON,4800S11500E,34000,-48,115
LATLON,4700S11500E,35000,-47,115
LATLON,4600S11500E,35000,-46,115
LATLON,4500S11500E,35000,-45,115
LATLON,4400S11500E,35000,-44,115
LATLON,4300S11500E,35000,-43,115
LATLON,4200S11500E,35000,-42,115
LATLON,4100S11500E,35000,-41,115
LATLON,4000S11500E,35000,-40,115
LATLON,3900S11500E,35000,-39,115
LATLON,3800S11500E,35000,-38,115
LATLON,3700S11500E,35000,-37,115
LATLON,3600S11500E,35000,-36,115
LATLON,3500S11500E,35000,-35,115
LATLON,3400S11500E,31600,-34,115
LATLON,3300S11500E,17700,-33,115
NDB,RTI,4600,-32.004167,115.54472199999998
APT,YPPH,0,-31.9396725,115.96661399999999
