APT,LIME,0,45.672003819999986,9.706892470000014
FIX,MONIN,32500,46.684166000000005,7.9883330000000115
FIX,KONOL,34000,46.995277999999985,7.680833000000007
FIX,BALIR,34000,47.308333000000005,7.28138899999999
FIX,LUMEL,34000,47.40722199999999,7.153888999999992
FIX,HR012,18500,47.46972199999999,6.994443999999987
NDB,HR,18500,47.561667,6.732249999999993
VOR,LUL,18500,47.688278,6.2955829999999935
FIX,PILON,34000,48.00194400000001,5.6919440000000066
FIX,LUVAL,34000,48.29388900000001,5.153611000000012
FIX,BUBLI,34000,48.77166700000001,4.150000000000006
FIX,VATRI,34000,48.79333299999999,4.058333000000005
VOR,CTL,18500,49.13774999999998,3.577694000000008
FIX,DIDOR,34000,49.31361100000001,3.28194400000001
FIX,NITAR,34000,49.920000000000016,2.2363890000000026
FIX,ABUDA,34000,50.116389,1.7574999999999932
FIX,GUBAR,34000,50.360277999999994,1.1505559999999946
FIX,GURLU,34000,50.477778,0.9686110000000099
FIX,WAFFU,24500,50.58250000000001,0.3497220000000141
VOR,SFD,34000,50.76055600000001,0.12194400000001338
VOR,MID,34000,51.053889,-0.625
FIX,VAPID,34000,51.253889000000015,-1.0449999999999875
FIX,NIGIT,34000,51.31305600000002,-1.1708329999999876
FIX,INLAK,34000,51.47805600000001,-1.5241670000000056
FIX,BASET,34000,51.56388900000002,-1.710000000000008
FIX,DIKAS,30600,51.776944000000015,-3.259166999999991
FIX,MEDOG,28400,51.950278,-3.549443999999994
FIX,DEKAP,24500,52.43111099999999,-4.372500000000002
APT,EIDW,0,53.42826402,-6.25955012
