APT,PHNL,0,21.325247,-157.943233
DME,+21.33_-158.02,120,21.325244,-158.020918
DME,+21.33_-158.04,170,21.326508,-158.036396
DME,+21.33_-158.05,230,21.329023,-158.051696
DME,+21.33_-158.07,300,21.332771,-158.066704
DME,+21.34_-158.08,390,21.337723,-158.081304
DME,+21.34_-158.10,480,21.343842,-158.095386
DME,+21.35_-158.11,580,21.351081,-158.108842
DME,+22.78_-160.92,39000,22.777192,-160.91721
DME,+24.15_-163.79,39000,24.153611,-163.788616
DME,+25.48_-166.72,39000,25.475157,-166.721289
DME,+26.74_-169.72,39000,26.737149,-169.717631
DME,+27.93_-172.78,39000,27.934801,-172.77946
DME,+29.06_-175.91,39000,29.063256,-175.907895
DME,+30.12_-179.10,39000,30.11762,-179.103251
DME,+31.09_+177.64,39000,31.093022,177.635075
DME,+31.98_+174.31,39000,31.984669,174.308697
DME,+32.79_+170.92,39000,32.787918,170.920328
DME,+33.50_+167.47,39000,33.498356,167.473832
DME,+34.11_+163.97,39000,34.111884,163.97425
DME,+34.62_+160.43,39000,34.624806,160.427781
DME,+35.03_+156.84,39000,35.033911,156.84171
DME,+35.34_+153.22,39000,35.336558,153.22429
DME,+35.53_+149.58,39000,35.530745,149.584576
DME,+35.62_+145.93,39000,35.615166,145.932211
DME,+35.54_+140.68,2500,35.544136,140.679995
DME,+35.54_+140.66,2290,35.542781,140.662286
DME,+35.54_+140.64,2090,35.542687,140.644499
DME,+35.54_+140.63,1900,35.543855,140.626769
DME,+35.55_+140.61,1720,35.546275,140.609232
DME,+35.55_+140.59,1540,35.54993,140.59202
DME,+35.55_+140.58,1380,35.554792,140.575264
DME,+35.56_+140.56,1220,35.560823,140.559092
DME,+35.57_+140.54,1070,35.567978,140.543626
DME,+35.58_+140.53,940,35.576202,140.528984
DME,+35.59_+140.52,810,35.585432,140.515277
DME,+35.60_+140.50,690,35.595599,140.502611
DME,+35.61_+140.49,580,35.606626,140.49108
DME,+35.62_+140.48,480,35.618427,140.480774
APT,RJAA,0,35.743322,140.390739
