APT,EDDF,0,50.027542,8.534175
FIX,BREDA,0,51.560278,4.853333
FIX,RAVLO,0,52.916944,3.148333
FIX,OTBED,0,53.288056,0.031944
FIX,BOLBI,0,53.466667,-1.8125
FIX,PENIL,0,53.616111,-3.663611
FIX,BAGSO,0,53.68,-5.5
FIX,PIKIL,0,56,-15
FIX,57N20,0,57,-20
FIX,56N30,0,56,-30
FIX,55N40,0,55,-40
FIX,SCROD,0,54.616667,-55.866667
FIX,VALIE,0,53.625,-58.14
FIX,FRAZR,0,51.616665,-62.716667
FIX,QUBIS,0,47.533375,-67.766136
VOR,ENE,0,43.425694,-70.613528
FIX,PARCH,0,41.099222,-72.12075
APT,KISP,0,40.799033,-73.098383
FIX,ROSLY,0,40.797167,-73.635667
APT,KJFK,0,40.625369,-73.770347
