APT,KPAE,0,47.905979720000005,-122.27914183
FIX,WANTA,31100,46.473288999999994,-121.623631
VOR,LTJ,35000,45.713583330000006,-121.10083333
VOR,IMB,35000,44.64838889000001,-119.71163889
VOR,REO,35000,42.590555559999984,-117.86813889
VOR,ELY,35000,39.29811111000001,-114.84830556
VOR,BCE,35000,37.689194439999994,-112.30388889
FIX,FREDD,34000,36.909392,-112.351228
FIX,CORKR,34700,36.083961,-112.400358
FIX,NAVHO,24900,35.406949999999995,-112.439869
FIX,KIDDR,20000,34.944361,-112.466556
APT,KPHX,0,33.433580000000006,-112.01183667
