APT,EDDB,0,52.378540999999984,13.520629250000013
VOR,HLZ,34000,52.363394,10.795219000000003
FIX,ATROS,34000,52.28277800000001,10.138332999999989
VOR,DLE,34000,52.25032199999998,9.883497000000006
FIX,ROBEG,34000,52.23361700000001,9.269619000000006
VOR,OSN,34000,52.200135999999986,8.285518999999994
FIX,AMSAN,34000,52.150278000000014,7.111389000000003
FIX,ETEBO,34000,52.13833299999999,6.875278000000009
VOR,RKN,34000,52.133196999999996,6.763878000000005
VOR,SPY,34000,52.54028099999999,4.853780999999998
FIX,PETIK,34000,52.614911000000006,4.215735999999993
FIX,LAMSO,34000,52.73289700000001,2.9943560000000105
FIX,BUKUT,34000,52.75833299999999,2.8005560000000003
FIX,DIBAL,34000,52.797222000000005,2.5
FIX,ENITO,34000,52.801389,2.467500000000001
FIX,DOLAS,34000,52.978611,1.000833
FIX,NAPEX,34000,53.206389,-0.861110999999994
FIX,DISAL,34000,53.29138900000001,-1.6308329999999955
VOR,MCT,30600,53.356944,-2.2622220000000084
VOR,WAL,24500,53.391943999999995,-3.134444000000002
FIX,MALUD,24500,53.413332999999994,-3.6083329999999876
APT,EIDW,0,53.42826402,-6.25955012
