APT,KLAX,0,33.939896,-118.379838
DME,+33.95_-118.29,120,33.948707,-118.293255
DME,+33.95_-118.28,170,33.951719,-118.276189
DME,+33.96_-118.26,230,33.955954,-118.259505
DME,+33.96_-118.24,300,33.961379,-118.243327
DME,+33.97_-118.23,390,33.967953,-118.227781
DME,+35.08_-115.22,39000,35.083764,-115.220742
DME,+36.12_-112.14,39000,36.124518,-112.136712
DME,+37.08_-108.97,39000,37.084162,-108.973111
DME,+37.96_-105.73,39000,37.957696,-105.7321
DME,+38.74_-102.42,39000,38.740262,-102.417212
DME,+39.43_-099.03,39000,39.427234,-99.033438
DME,+40.01_-095.59,39000,40.014321,-95.587262
DME,+40.50_-092.09,39000,40.497675,-92.08664
DME,+40.87_-088.54,39000,40.873994,-88.5409
DME,+41.27_-082.16,1540,41.272015,-82.164644
DME,+41.27_-082.15,1380,41.272056,-82.145387
DME,+41.27_-082.13,1220,41.273358,-82.126209
DME,+41.28_-082.11,1070,41.275911,-82.107253
DME,+41.28_-082.09,940,41.279696,-82.088665
DME,+41.28_-082.07,810,41.284684,-82.070585
DME,+41.29_-082.05,690,41.290838,-82.053151
DME,+41.30_-082.04,580,41.298109,-82.036495
DME,+41.31_-082.02,480,41.306444,-82.020745
APT,KCLE,0,41.399869,-81.873486
