APT,UHHH,0,48.52799999999999,135.188
FIX,ABORI,33000,49.74189999999999,136.678
FIX,LALET,33000,50.09030000000001,137.236
FIX,SUTEK,33000,50.3836,137.551
FIX,TERBO,33000,50.9169,138.20100000000002
FIX,LUNED,33000,51.92359999999999,139.26999999999998
FIX,LEKBI,33000,52.6319,140.048
FIX,NIMOR,33000,53.150300000000016,140.63800000000003
FIX,GINOL,33000,54.4136,142.01300000000003
FIX,MOLUT,33000,55.211900000000014,142.928
FIX,ABAGO,33000,56.2919,144.238
FIX,RITMI,33000,57.6653,146.832
FIX,BEPRA,24800,58.431899999999985,148.41999999999996
FIX,KUSED,11200,59.126900000000006,149.96000000000004
APT,UHMM,0,59.9109,150.72000000000003
