APT,EPKT,0,50.47426300000001,19.074355999999995
FIX,SABAB,16200,50.77027799999999,17.899167000000006
FIX,GIGAL,28500,51.078610999999995,16.49194399999999
FIX,LASIS,34000,51.40694400000001,14.961667000000006
FIX,KOBUS,34000,51.51333299999999,14.252499999999998
FIX,DOBUR,34000,51.69805600000001,13.534999999999997
FIX,BOLBO,34000,51.79472200000001,13.151111000000014
FIX,KOSIX,34000,51.89944400000002,12.456110999999993
FIX,ROSNO,34000,51.93638899999999,12.203332999999986
VOR,MAG,34000,51.994989000000004,11.794306000000006
FIX,POVEL,34000,52.128333,10.827777999999995
VOR,DLE,34000,52.25032199999998,9.883497000000006
FIX,ROBEG,34000,52.23361700000001,9.269619000000006
VOR,OSN,34000,52.200135999999986,8.285518999999994
FIX,AMSAN,34000,52.150278000000014,7.111389000000003
FIX,ETEBO,34000,52.13833299999999,6.875278000000009
VOR,RKN,34000,52.133196999999996,6.763878000000005
FIX,RENDI,34000,52.061667,5.677500000000009
FIX,GORLO,28100,51.92406700000001,3.171836000000013
FIX,PEVAD,24100,51.915396999999984,2.6669080000000065
FIX,RINIS,20300,51.90823900000001,2.3224500000000035
APT,EGGW,0,51.87462862999999,-0.368450260000003
