APT,LFPO,0,48.72636029,2.36702899
FIX,VEKIN,35000,50.404167,3.275
FIX,ADUTO,35000,50.515,3.361667
FIX,FERDI,35000,50.912636,3.636958
FIX,HELEN,35000,51.235314,3.869711
FIX,TOLEN,35000,51.530314,4.086594
FIX,TULIP,34000,52.36775,3.857308
FIX,MONIL,34000,52.760756,3.746642
FIX,AMGOD,34000,52.975219,3.685389
FIX,TOPPA,34000,53.402592,3.561467
FIX,LARDI,34000,53.604444,3.515833
FIX,ROMPA,35000,54,3.592222
FIX,SOTUN,35000,54.176667,3.626944
FIX,VENAS,35000,54.305556,3.652222
FIX,GOLVO,34000,54.411389,3.585556
FIX,PELET,34000,54.653333,3.431111
FIX,ASKAM,34000,54.963056,3.230556
FIX,CUTEL,34000,55.885833,2.374444
FIX,ODMIX,34000,56.97,1.4675
FIX,FORTY,34000,57.95,0.595833
VOR,SUM,34000,59.878889,-1.286667
FIX,SIDER,34000,61,-5.146389
NDB,AB,34000,61.395278,-6.681111
NDB,MY,34000,62.106944,-7.587778
FIX,LINDA,34000,62.621667,-10
FIX,ROSTI,34000,63.406389,-14.112222
VOR,ING,34000,63.80305556,-16.63805556
FIX,MIKLA,34000,63.848333,-17.574167
FIX,SKARD,34000,63.942778,-20.205
FIX,METIL,34000,63.971944,-21.526111
VOR,KEF,34000,63.98680556,-22.6145
FIX,EMBLA,34000,63.470001,-26.981667
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
NDB,OZN,34000,60.057222,-43.159722
FIX,5850N,34000,58,-50
FIX,LOACH,34000,55.516667,-57.016667
NDB,YR,34000,53.33833333,-60.36666667
NDB,PN,34000,49.83755556,-64.38627778
NDB,CL,34000,48.00888889,-66.43694444
FIX,TAFFY,34000,47.373381,-67.3039
FIX,PQI19,34000,47.009217,-67.784714
DME,PQI,34000,46.77418611,-68.09454167
FIX,FRIAR,34000,44.441369,-69.88455
VOR,ENE,34000,43.42566667,-70.61352778
VOR,PUT,34000,41.95547222,-71.84408333
VOR,HFD,24500,41.64111111,-72.54741667
APT,KJFK,0,40.6399042,-73.77666109
