APT,RJBB,0,34.437233,135.258867
LATLON,+34.48_+135.33,200,34.482874,135.326977
LATLON,+34.50_+135.39,200,34.501819,135.39335
LATLON,+34.50_+135.46,200,34.50091,135.46359
LATLON,+34.55_+135.95,200,34.546244,135.954306
LATLON,+34.60_+136.59,200,34.603708,136.592682
LATLON,+34.60_+136.66,200,34.60493,136.663002
LATLON,+34.63_+136.73,200,34.625873,136.728582
LATLON,+34.66_+136.78,200,34.664009,136.781526
LATLON,+34.71_+136.82,200,34.71474,136.815447
LATLON,+34.77_+136.83,200,34.77195,136.826234
APT,RJGG,0,34.842942,136.809139
