APT,LSZH,0,47.463489,8.54996383
FIX,ALGOI,27100,47.447425,10.488669
FIX,NORIN,35000,47.387097,11.388431
FIX,BERAS,35000,47.359367,11.769575
FIX,BIRGI,35000,47.347778,11.940556
VOR,GRZ,35000,46.955367,15.449431
FIX,NIDLO,35000,46.803341,15.994676
FIX,DIMLO,35000,46.683489,16.422722
FIX,NIKAB,35000,46.619086,17.545606
FIX,SOGMO,35000,46.609526,17.683354
FIX,MAVIR,35000,46.398422,19.825283
FIX,MOPUG,35000,46.163472,20.70805
FIX,TUNET,35000,45.695914,22.079586
FIX,NEKUL,35000,45.516794,22.586769
FIX,IDELO,35000,45.260253,23.079028
FIX,LAMIT,35000,45.103978,23.374767
FIX,TUSET,35000,44.626856,25.149578
FIX,KOMAN,35000,43.983334,26.216667
FIX,SUMEN,35000,43.403333,27.153333
VOR,WRN,35000,43.231389,27.817222
FIX,ODERO,35000,42.610556,30.264444
FIX,HAKAN,35000,41.723333,32.298333
FIX,TEPKI,35000,41.453333,32.992778
FIX,ORMAN,35000,41.290556,33.411944
FIX,ERGUN,35000,40.746389,34.738889
NDB,SIV,35000,39.789444,36.893333
FIX,ARPUT,35000,38.845556,38.940556
VOR,EZS,35000,38.706944,39.224444
NDB,DYB,35000,37.870833,40.208611
FIX,LESRI,35000,37.072222,41.230278
FIX,KANOK,35000,36.565147,41.683162
FIX,GETID,35000,35.264058,42.933031
FIX,LOPAS,35000,34.500958,43.642883
FIX,SOGUM,35000,34.203333,43.915
FIX,ETBOM,35000,33.360475,44.797931
FIX,NOLDO,35000,32.825667,45.358167
FIX,DENKI,35000,32.374572,45.855994
FIX,ILMAP,35000,31.359167,46.950556
FIX,SIDAD,35000,29.875278,48.495556
FIX,DESLU,35000,29.466667,49.030556
FIX,NANPI,35000,29.0825,49.5325
FIX,OBMOR,35000,28.970556,49.67
FIX,ALNIN,35000,28.678611,50.027222
FIX,IMDAT,35000,27.683333,51.183333
FIX,DURSI,35000,27.205278,52.028889
FIX,EGMID,35000,26.604167,53.066944
FIX,ORSAR,35000,26.075,53.958333
FIX,PEBAT,35000,25.864722,54.399167
FIX,MUTVI,35000,25.616667,54.926111
FIX,RAGOL,35000,25.461944,55.1275
FIX,NALTA,35000,25.045,55.665278
FIX,ANVIX,35000,24.781944,55.937778
FIX,TARDI,35000,24.571667,56.154167
FIX,NOSMI,35000,24.299167,56.500556
FIX,RAGUD,35000,23.783611,57.278889
FIX,GEPOT,35000,23.246111,58.014722
FIX,GIDAN,35000,23.017778,58.375556
FIX,TOLDA,35000,22.668889,58.606667
FIX,EMURU,35000,22.2325,58.893889
FIX,TAVKO,35000,21.255278,59.529722
FIX,GOLNI,35000,21.003889,59.691667
FIX,KITAL,35000,20.05,60.3
FIX,BOLUR,35000,17.011339,63.122597
FIX,DONSA,35000,14.588472,65.192611
FIX,GOLEM,35000,11.960917,67.370389
FIX,ESMIT,35000,9.733853,69.172094
FIX,BIBGO,35000,7.501806,70.946611
FIX,LELEM,9700,4.853889,73.0175
VOR,MLE,2500,4.193392,73.530672
APT,VRMM,0,4.1918315,73.529128
