APT,MPTO,0,9.071363500000004,-79.3834575
FIX,BITOR,34400,9.266666999999998,-81
FIX,BUFEO,18500,9.816666999999995,-82.55
VOR,LIO,18500,9.963138889999996,-83.02716667
FIX,TIGRE,18500,10.493333000000007,-83.801667
FIX,RADON,18500,10.690832999999998,-84.0725
FIX,CHILE,18500,11.0475,-84.586944
FIX,EMARI,18500,11.564999999999998,-85.338333
VOR,MGA,18500,12.139722219999996,-86.17422222
FIX,URPOS,18500,12.563333,-87.101667
FIX,TUKOR,18500,12.886667000000003,-87.816667
FIX,GABOS,18500,13.091667000000001,-88.27
FIX,ONGOS,18500,13.288332999999994,-88.705
VOR,CAT,18500,13.441388889999999,-89.04775
NDB,LAN,34000,13.412088999999995,-89.137519
FIX,ALERA,18500,13.751389000000003,-89.537222
FIX,OTAMI,18500,14.037778000000003,-89.876667
FIX,PINOS,18500,14.310833000000002,-90.201111
VOR,AUR,18500,14.591055560000001,-90.52625
FIX,KALPA,18500,15.021667000000008,-91.075
FIX,ERBOR,18500,15.694999999999993,-91.955
FIX,XOVUK,18500,16.140833,-92.479444
VOR,TGZ,18500,16.57061111,-93.03005556
VOR,MTT,18500,18.102888890000003,-94.58227778
FIX,DUPLO,18500,18.554658000000003,-95.275072
VOR,VER,18500,19.14322222,-96.18913889
VOR,APN,16000,19.63730556,-98.39852778
VOR,MEX,14000,19.43822222,-99.06880556
APT,MMMX,0,19.436307720000002,-99.0721042
