APT,DBBB,0,6.357226499999996,2.3843530000000044
FIX,KELEX,32300,7.8635380000000055,2.356322000000006
FIX,TATAT,34000,11,2.273333000000008
VOR,NY,34000,13.483333000000002,2.2063890000000015
FIX,INEPA,34000,16.25,2.038611000000003
FIX,TERAS,34000,20.718333,1.7816669999999988
FIX,ROFER,34000,23.047222000000005,1.632222000000013
FIX,JOKKA,34000,29.234443999999996,1.2472219999999936
FIX,BREZI,34000,33.00027800000001,0.9980559999999912
VOR,BAY,35000,33.709806,1.0791859999999929
VOR,TRB,35000,35.347778000000005,1.5149999999999864
NDB,CHE,35000,36.601389,2.1933329999999955
FIX,SADAF,35000,37.803612,2.3288890000000038
FIX,OLMIR,35000,38.531113000000005,2.5180560000000014
VOR,MJV,35000,39.43518599999999,2.7582940000000065
FIX,LISAS,34000,40.20222899999999,2.4962679999999864
FIX,TOLSO,34000,40.5,2.3928889999999967
FIX,LARPA,34000,40.62661399999999,2.34864300000001
FIX,GARBI,34000,40.80291700000001,2.286740000000009
VOR,BCN,34000,41.30712199999999,2.1078080000000057
FIX,PUMAL,34000,42.366806,2.0084600000000137
FIX,ROCAN,34000,42.673332000000016,1.9466669999999908
FIX,LOMRA,34000,43.344167,1.8830560000000105
VOR,GAI,34000,43.95405600000001,1.8241669999999885
FIX,BELPA,35000,44.992222,1.9452780000000018
FIX,GUERE,35000,46.189999,2.089443999999986
FIX,DIRMO,23900,47.089167,2.192221999999987
FIX,DEPOM,22000,47.317778000000004,2.1791670000000067
APT,LFPG,0,49.00974216,2.562619390000009
