APT,KPHX,0,33.433580000000006,-112.01183667
FIX,KIDDR,32300,34.944361,-112.466556
FIX,NAVHO,35000,35.406949999999995,-112.439869
FIX,CORKR,35000,36.083961,-112.400358
FIX,FREDD,35000,36.909392,-112.351228
VOR,BCE,35000,37.689194439999994,-112.30388889
VOR,ELY,34000,39.29811111000001,-114.84830556
VOR,REO,34000,42.590555559999984,-117.86813889
VOR,IMB,34000,44.64838889000001,-119.71163889
VOR,LTJ,30100,45.713583330000006,-121.10083333
FIX,WANTA,18300,46.473288999999994,-121.623631
APT,KPAE,0,47.905979720000005,-122.27914183
