APT,DTTA,0,36.851267500000006,10.230027000000007
VOR,TUC,0,36.851583000000005,10.230333000000002
FIX,DIDON,13100,36.707222,11.03138899999999
FIX,SONAK,21300,36.620000000000005,11.5
FIX,DINUX,27400,36.5,11.820278000000002
FIX,DEDUK,35000,35.96638899999999,13.20861099999999
FIX,SUDIK,35000,35.448611,14.436944000000011
FIX,INDOT,35000,34.33333300000001,16.93888899999999
FIX,TUNAR,25600,33.413611,18.370555999999993
VOR,BNA,7000,32.125,20.253332999999998
APT,HLLB,0,32.09685974999999,20.269438000000008
