APT,KMIA,0,25.796166889999995,-80.28974235
FIX,STRAP,32600,24.831943999999993,-81.589694
DME,EYW,18000,24.585877780000004,-81.80047778
NDB,FIS,35000,24.54833332999999,-81.78638889
FIX,CANOA,34000,24.000441999999993,-83.049819
FIX,VINKA,34000,23.200000000000003,-84.8
FIX,LENUK,34000,22.633332999999993,-86
FIX,ROBIN,34000,22.400408,-86.483069
FIX,PARRA,34000,22.246667000000002,-87.645833
FIX,EDGAR,34000,22.179721999999998,-88.123056
FIX,IKURA,34000,22.026371999999995,-89.195194
FIX,MESNA,34000,21.950417,-89.708203
FIX,LULIS,34000,21.87527800000001,-90.204167
FIX,MARUS,34000,21.815269,-90.59435
FIX,AVTAS,34000,21.748610999999997,-91.019444
FIX,MUNDA,34000,21.595933000000002,-91.967858
FIX,NUBEL,34000,21.017777999999993,-95.280278
VOR,NAU,28800,20.19175,-96.7455
FIX,REXES,18500,19.919207999999998,-97.565175
VOR,APN,14000,19.63730556,-98.39852778
VOR,MEX,14000,19.43822222,-99.06880556
APT,MMMX,0,19.436307720000002,-99.0721042
