APT,KJAX,0,30.4930375,-81.68827258
FIX,MILIE,19200,31.328621999999996,-81.173719
VOR,CHS,35000,32.89430555999999,-80.03780556
FIX,DWYTE,35000,34.261189,-79.266836
FIX,NKKIE,35000,36.36425,-78.024272
VOR,RIC,35000,37.50236111000001,-77.32027778
FIX,VIPKE,35000,37.970336,-76.844478
FIX,COLIN,35000,38.099785999999995,-76.664125
VOR,PXT,35000,38.287861109999994,-76.40022222
FIX,GARED,31600,38.694558,-76.022767
FIX,CLASY,29800,38.80305799999999,-75.921192
FIX,RIDGY,27600,38.942972,-75.789806
FIX,CANNY,25700,39.06108900000001,-75.677958
FIX,PALMM,23500,39.13780600000001,-75.605203
VOR,ENO,23000,39.23163889,-75.51597222
APT,KEWR,0,40.693633000000005,-74.16856467
