APT,PANC,0,61.17411100000001,-149.99598167
FIX,NAPTO,9100,60.788197,-150.364519
FIX,SKILA,16100,60.49723900000001,-150.667125
FIX,ORAIL,18000,60.37143900000001,-150.796025
VOR,HOM,18000,59.709416669999996,-151.45661111
FIX,KOMNA,18000,59.40253100000001,-151.603614
FIX,SHUYA,18000,58.422875000000005,-152.055153
FIX,CINEK,18000,57.93704700000001,-152.269614
FIX,OSBOE,34000,57.80210299999999,-152.453542
LATLON,5600N15500W,34000,56,-155
LATLON,5500N15500W,34000,55,-155
LATLON,5400N15500W,34000,54,-155
LATLON,5300N15500W,34000,53,-155
LATLON,5200N15500W,34000,52,-155
LATLON,5100N15500W,34000,51,-155
LATLON,5000N15500W,34000,50,-155
LATLON,4900N15500W,34000,49,-155
LATLON,4800N15500W,34000,48,-155
LATLON,4700N15500W,34000,47,-155
LATLON,4600N15500W,34000,46,-155
LATLON,4500N15500W,34000,45,-155
LATLON,4400N15500W,34000,44,-155
LATLON,4300N15500W,34000,43,-155
LATLON,4200N15500W,34000,42,-155
LATLON,4100N15500W,34000,41,-155
LATLON,4000N15500W,34000,40,-155
LATLON,3900N15500W,34000,39,-155
LATLON,3800N15500W,34000,38,-155
LATLON,3700N15500W,34000,37,-155
LATLON,3600N15500W,34000,36,-155
LATLON,3500N15500W,34000,35,-155
LATLON,3400N15500W,34000,34,-155
LATLON,3300N15500W,34000,33,-155
LATLON,3200N15500W,34000,32,-155
LATLON,3100N15500W,34000,31,-155
LATLON,3000N15500W,34000,30,-155
LATLON,2900N15500W,34000,29,-155
LATLON,2800N15500W,34000,28,-155
FIX,ZURIC,34000,26.032388999999995,-155.589222
FIX,ZIGIE,34000,24.313693999999998,-157.285361
FIX,BERLE,29700,23.478082999999998,-157.255972
FIX,ATINE,17900,22.641131,-157.224
APT,PHNL,0,21.319376379999994,-157.92128075
