APT,UMMS,0,53.88254950000001,28.030785500000007
FIX,BERIS,11800,54.07333299999999,28.909999999999997
FIX,SODKO,17900,54.183333000000005,29.443332999999996
FIX,ASKIL,19000,54.503333,31.084722
FIX,RALOT,35000,54.588333000000006,32.349999999999994
FIX,OGALI,35000,54.63638900000001,33.15472199999999
NDB,UK,35000,54.73750000000001,35.22111111000001
NDB,IP,35000,54.733333000000016,36.650000000000006
NDB,IN,35000,54.60888889,37.32361111
NDB,FV,35000,54.34555556000001,38.238611109999994
NDB,FE,35000,54.240277779999985,38.90222222
FIX,OBESO,35000,53.83333300000001,40.954166999999984
NDB,QL,35000,53.683333000000005,41.683333000000005
FIX,IBOTA,35000,53.650000000000006,42.666668000000016
NDB,FI,35000,53.599999999999994,44.11666700000001
NDB,BK,35000,53.566666999999995,45.19999999999999
FIX,NIKTA,35000,53.533333,46.19833299999999
FIX,ABLOR,35000,53.483333000000016,47.08333300000001
FIX,ARKAS,35000,53.498333,47.218333
FIX,BABAT,35000,53.599999999999994,48.63333299999999
APT,KS02,35000,53.683333000000005,49.433333000000005
NDB,SL,35000,53.900000000000006,51.183333000000005
FIX,AKESI,35000,53.954999999999984,53.51166699999999
NDB,LP,35000,53.966667,54.783333
FIX,SINAD,35000,53.558610999999985,57.755278000000004
VOR,MGR,35000,53.404166669999995,58.75749999999999
FIX,TITUR,35000,53.401667,61.156667
APT,UAUU,35000,53.20666700000001,63.55083300000001
FIX,DOKUT,35000,52.803889,65.20833299999998
FIX,LATKO,35000,52.41888900000001,66.74083300000001
FIX,ATNON,33600,52.196944,67.56388900000002
FIX,ATBAN,27700,51.973333,68.36444399999999
FIX,DIDAL,13800,51.485556,69.91472199999998
APT,UACC,0,51.02218049999999,71.4670625
