APT,CYVR,0,49.19233125,-123.187993
APT,YVR1,4300,48.998433,-123.107939
VOR,SEA,35000,47.43536111,-122.30961111
FIX,TAOMA,35000,46.920672,-122.106142
FIX,SUMMA,35000,46.617858,-121.988322
FIX,POWEL,35000,44.178722,-121.086472
VOR,LKV,35000,42.49286111,-120.50711111
FIX,BAARB,35000,41.157606,-120.113667
FIX,HARTT,35000,40.835867,-120.021247
FIX,PYRAM,35000,39.893278,-119.756
VOR,FMG,35000,39.53127778,-119.65608333
FIX,RYANN,35000,39.233778,-119.279472
FIX,YERIN,35000,38.979686,-118.961642
FIX,BABIT,35000,38.511478,-118.384569
VOR,OAL,35000,38.00325,-117.77044444
FIX,LIDAT,27600,37.430186,-117.278056
VOR,BTY,17900,36.80058333,-116.74763889
APT,KLAS,0,36.08097492,-115.15344613
