APT,LFQQ,0,50.56633450000001,3.095383499999997
VOR,CTL,31300,49.13774999999998,3.577694000000008
FIX,BAXIR,19500,48.79055600000001,3.8700000000000045
FIX,ARSIL,19500,48.560001,4.061667
VOR,DJL,19500,47.27077800000001,5.097332999999992
FIX,IBABA,35000,46.877219999999994,5.420829999999995
FIX,DIPIR,35000,46.669167000000016,5.59305599999999
FIX,KELUK,35000,46.555555999999996,5.685555999999991
FIX,KOVAR,35000,46.391943999999995,5.8169440000000066
FIX,MILPA,35000,46.30250000000001,5.879721999999987
FIX,KOGAS,29100,45.808333000000005,6.390832999999986
FIX,VANAS,23500,45.457222,6.746944000000013
FIX,KINES,21900,45.331389,6.755278000000004
APT,LFMN,0,43.65798140999999,7.215362150000004
