APT,TJSJ,0,18.438776750000002,-66.00201825
FIX,IDAHO,34000,19.26052200000001,-67.639553
FIX,HARDY,34000,20.006399000000002,-68.817028
FIX,GRADI,34000,20.521197,-69.632025
FIX,COCBU,34000,21.149889,-70.654361
DME,GTK,34000,21.440658330000005,-71.13436667
FIX,MAYAG,34000,21.704914000000002,-71.631983
FIX,EGANN,34000,22.021305999999996,-72.233942
FIX,MICAS,34000,22.131496999999996,-72.445244
FIX,INDEE,34000,23.139786,-74.389536
NDB,ZLS,34000,23.580555559999993,-75.26388889
FIX,GEROT,34000,24.044180999999995,-75.953644
FIX,BOSAR,34000,24.637011,-76.849933
FIX,LEPAS,34000,24.740397,-77.007939
VOR,ZQA,34200,25.025527780000004,-77.44641667
FIX,HINZY,30200,25.114519,-77.684108
FIX,PRUNE,26700,25.215768999999995,-77.956167
FIX,RAJAY,24800,25.300771999999995,-78.185975
VOR,ZBV,10000,25.704166670000006,-79.29444444
APT,KFLL,0,26.071638500000006,-80.152694
