APT,TNCM,0,18.040889,-63.108974
FIX,PASIC,30800,18.294814,-64.650017
DME,STT,34000,18.35581944,-65.02456111
FIX,MALIE,34000,18.492383,-65.278486
NDB,DDP,34000,18.46827778,-66.41238889
FIX,IDAHO,34000,19.260522,-67.639553
FIX,HARDY,34000,20.006399,-68.817028
FIX,GRADI,34000,20.521197,-69.632025
FIX,COCBU,34000,21.149889,-70.654361
DME,GTK,34000,21.44065833,-71.13436667
FIX,MAYAG,34000,21.704914,-71.631983
FIX,EGANN,34000,22.021306,-72.233942
FIX,MICAS,34000,22.131497,-72.445244
FIX,INDEE,34000,23.139786,-74.389536
NDB,ZLS,34000,23.58055556,-75.26388889
FIX,GEROT,34000,24.044181,-75.953644
FIX,BOSAR,34000,24.637011,-76.849933
FIX,LEPAS,34000,24.740397,-77.007939
VOR,ZQA,34000,25.02552778,-77.44641667
FIX,PEACH,34000,25.429631,-77.773011
FIX,SYDNY,34000,25.562592,-77.881075
FIX,LAUTH,34000,26.126658,-78.343
VOR,ZFP,34000,26.55536111,-78.69786111
FIX,JAKEL,32600,26.816225,-79.107739
FIX,BERTH,28500,26.953608,-79.325375
FIX,SURFN,22600,27.262611,-79.818
APT,KMCO,0,28.42919875,-81.30677975
