APT,EBAW,0,51.190653639999994,4.463776429999996
FIX,POBIX,35000,50.33333300000001,6.827222000000006
FIX,AKIGO,23000,50.305555999999996,7.019722000000002
FIX,OSMAX,23000,50.26055600000001,7.323332999999991
FIX,EPINO,23000,50.24166700000001,7.449722000000008
FIX,LAGES,23000,50.110833000000014,7.651388999999995
FIX,UBIDU,35000,50.07333299999999,7.90638899999999
FIX,NONKO,35000,49.795000000000016,8.399443999999988
FIX,RIDSU,35000,49.74888899999999,8.47999999999999
FIX,BANIM,35000,49.718333,8.608833000000004
FIX,ULMEX,25600,48.82416699999999,10.036333000000013
FIX,ABGAS,25000,48.59366700000001,10.391667000000012
APT,LOIJ,0,47.52017398999999,12.449501199999986
