APT,KSFO,0,37.618674209999995,-122.37500761
FIX,EBTUW,35000,37.32313099999999,-120.247553
FIX,LAPOW,17000,37.19785300000001,-120.123472
FIX,BEREN,17000,37.04980599999999,-119.977475
VOR,CZQ,17000,36.884333330000004,-119.81513889
FIX,PINNI,35000,36.797825,-119.272025
FIX,MITEL,35000,36.684422,-118.584078
FIX,FURNY,35000,36.49013099999999,-117.461681
FIX,SHADO,35000,36.263735999999994,-116.230775
FIX,FUZZY,35000,36.200575,-115.900281
DME,BLD,35000,35.99579167,-114.86357778
DME,PGS,35000,35.62471110999999,-113.54446667
FIX,KACEE,17000,35.346683,-112.439067
VOR,FLG,17000,35.14719443999999,-111.67416667
VOR,INW,17000,35.06161111,-110.79502778
VOR,SJN,35000,34.42405556,-109.14352778
DME,TCS,35000,33.28250278,-107.28054722
FIX,GINGR,35000,32.861467000000005,-105.588194
VOR,INK,35000,31.874750000000006,-103.24377778
FIX,LOWGO,35000,31.434019000000006,-102.022172
VOR,JCT,19300,30.598027779999995,-99.81747222
APT,KSAT,0,29.53376333,-98.469653
