APT,KSFO,0,37.618674209999995,-122.37500761
FIX,COLOM,35000,38.83897200000001,-120.870019
VOR,FMG,35000,39.53127778000001,-119.65608333
FIX,GASSI,35000,40.571664,-119.068339
VOR,REO,35000,42.590555559999984,-117.86813889
VOR,BOI,35000,43.552805559999996,-116.19213889
VOR,LKT,35000,45.02130556,-114.08425
DME,GTF,35000,47.44998056,-111.41216389
FIX,GGRBI,35000,49,-109.458
VOR,YYN,35000,50.29705555999999,-107.69088889
FIX,ELTAX,35000,51.95666700000001,-105.595
VOR,YYQ,35000,58.741749999999996,-94.13530556
FIX,BODRA,35000,62.28277800000001,-80
VOR,YFB,35000,63.74166667,-68.47333333
NDB,SF,35000,66.967489,-50.941666999999995
NDB,DA,35000,65.57055600000001,-37.20694399999999
FIX,GIMLI,35000,64.63999899999999,-26.978332999999992
LATLON,6400N02500W,35000,64,-25
LATLON,6200N02000W,35000,62,-20
LATLON,6000N01500W,35000,60,-15
FIX,BALIX,35000,59,-10
FIX,NINEX,35000,58.85555600000001,-9.5
VOR,BEN,35000,57.477936,-7.365299999999991
FIX,SUPIT,35000,57.33250000000001,-7.085000000000008
VOR,GOW,35000,55.870502999999985,-4.44572500000001
FIX,FENIK,35000,55.71527800000001,-4.291944000000001
VOR,DCS,35000,54.72194400000001,-3.3405559999999923
FIX,SETEL,35000,54.01249999999999,-2.4358330000000024
VOR,POL,31900,53.743888999999996,-2.103332999999992
VOR,TNT,23500,53.053889,-1.6699999999999875
APT,EGLL,0,51.47121787999998,-0.4609777699999995
