APT,KSEA,0,47.45018848000001,-122.31232036
FIX,SUMMA,17400,46.61785800000001,-121.988322
FIX,POWEL,35000,44.17872199999999,-121.086472
VOR,LKV,35000,42.49286111000001,-120.50711111
FIX,BAARB,35000,41.15760599999999,-120.113667
FIX,HARTT,35000,40.83586700000001,-120.021247
FIX,PYRAM,35000,39.89327800000001,-119.756
VOR,FMG,35000,39.53127778000001,-119.65608333
FIX,TILTS,35000,38.63471899999999,-119.526881
FIX,SONNY,35000,38.335747,-119.484525
FIX,TIOGA,35000,37.932950000000005,-119.428019
FIX,PINNI,35000,36.797825,-119.272025
VOR,EHF,21100,35.48455555999999,-119.09730556
APT,KLAX,0,33.94313043,-118.40891721
