APT,LEVC,0,39.48823623999999,-0.4838915800000052
VOR,CLS,9500,39.70716899999999,-0.9863170000000139
FIX,CATON,12800,39.805328,-1.2116619999999898
FIX,CENTA,16900,39.90062,-1.4320040000000063
FIX,PRADO,24500,40.14748800000001,-2.010343000000006
VOR,CJN,34000,40.371961,-2.544608000000011
FIX,REVAT,34000,40.383144000000016,-2.9427200000000084
FIX,DADIV,34000,40.39309299999999,-3.340724999999992
FIX,DOLES,34000,40.407753000000014,-4.069143999999994
FIX,KALMA,34000,40.411429999999996,-4.299386999999996
FIX,DIPOL,34000,40.416461999999996,-4.676290999999992
FIX,RIDAV,28600,40.535236,-5.808287000000007
FIX,BARDI,24800,40.583484999999996,-6.3024580000000014
FIX,RIVRO,24500,40.622806999999995,-6.722761999999989
APT,LPPR,0,41.24793199999999,-8.681220499999995
