APT,EGLL,0,51.47121787999998,-0.4609777699999995
VOR,MID,0,51.053889,-0.625
FIX,SITET,0,50.099999999999994,0
FIX,ETRAT,0,49.683334,0.1633329999999944
VOR,DVL,0,49.310749999999985,0.31272200000000794
VOR,LGL,0,48.79061100000001,0.5302780000000098
FIX,SORAP,0,48.522222,0.6352779999999996
FIX,BENAR,0,48.253056000000015,0.7444439999999872
FIX,VANAD,0,47.837222,0.9072219999999902
VOR,AMB,0,47.42891700000001,1.0644440000000088
FIX,BALAN,0,46.516110999999995,1.033332999999999
FIX,BEBIX,0,45.94916699999999,1.399721999999997
FIX,OBUBA,0,45.579443999999995,1.4797220000000095
FIX,TUGLI,0,45.37722200000002,1.5244439999999884
FIX,NARAK,0,44.295277999999996,1.7488889999999913
VOR,GAI,0,43.95405600000001,1.8241669999999885
FIX,LOMRA,0,43.344167,1.8830560000000105
FIX,ROCAN,0,42.673332000000016,1.9466669999999908
FIX,PUMAL,0,42.366806,2.0084600000000137
VOR,BCN,0,41.30712199999999,2.1078080000000057
FIX,LORES,0,40.5,2.7025969999999973
APT,LEPA,0,39.55253576999999,2.7349579499999948
