APT,LEIB,0,38.87287064,1.3730446799999925
FIX,MARTA,30800,40.354622000000006,1.2799070000000086
FIX,EBROX,34000,40.708725000000015,1.2317799999999863
VOR,RES,34000,41.14969400000001,1.1711219999999969
FIX,SELVA,34000,41.19617499999998,1.1662719999999922
FIX,KARES,34000,41.331017,1.152163999999999
FIX,ARBEK,34000,41.54386099999999,1.129774999999995
FIX,REBUL,34000,41.69790599999999,1.1134779999999864
FIX,USKAR,34000,42.143726000000015,1.0658679999999947
FIX,MOPAS,34000,42.43537499999999,1.034357
FIX,GIROM,34000,42.77486400000001,0.9973029999999881
VOR,AGN,34000,43.88802799999999,0.8728610000000003
FIX,PERIG,35000,45.117222,0.96944400000001
FIX,LMG18,19500,45.516389000000004,1.001388999999989
VOR,LMG,19500,45.81591700000001,1.0255830000000117
FIX,BALAN,35000,46.516110999999995,1.033332999999999
VOR,AMB,35000,47.42891700000001,1.0644440000000088
FIX,VANAD,34000,47.837222,0.9072219999999902
FIX,BENAR,34000,48.253056000000015,0.7444439999999872
FIX,SORAP,34500,48.522222,0.6352779999999996
VOR,LGL,30900,48.79061100000001,0.5302780000000098
VOR,DVL,24000,49.310749999999985,0.31272200000000794
FIX,ETRAT,18500,49.683334,0.1633329999999944
APT,EGKK,0,51.148753,-0.19247250000000804
