APT,HECA,0,30.121808,31.406095170000015
VOR,AXD,34000,31.186943999999997,29.950360999999987
FIX,OTIKO,34000,31.572500000000005,29.610000000000014
FIX,GESAD,34000,32.944722,28.335000000000008
FIX,PAXIS,34000,33.951667,27.33333300000001
VOR,SIT,34000,35.068422,26.189064000000002
FIX,ATLAN,34000,35.8475,25.42611099999999
FIX,ALIKI,34000,35.925,25.348888999999986
VOR,MIL,34000,36.747517,24.519450000000006
NDB,KOR,34000,37.930278,22.935833000000002
VOR,YNN,34000,39.701389000000006,20.819999999999993
FIX,TUMBO,34000,40.067222000000015,20.472778000000005
FIX,OVVER,34000,40.53388899999999,20.0325
FIX,MAGGI,34000,41.196944,19.380832999999996
FIX,RODON,34000,41.45833300000001,19.099999999999994
FIX,KOFER,34000,41.927222,18.663611000000003
FIX,VAKSU,34000,42.014166999999986,18.526944000000015
VOR,SPL,34000,43.49658099999999,16.304721999999998
VOR,ZDA,34000,44.095316999999994,15.364205999999996
VOR,PUL,34000,44.89236700000001,13.918127999999996
FIX,NAKIT,34000,45.18805600000002,13.447778
FIX,PEVAL,34000,45.31138899999999,13.247500000000002
FIX,BABAG,34000,45.386944,13.126944000000009
NDB,BZO,34000,46.463888999999995,11.32222200000001
FIX,ENOGO,34000,46.813333,11.061944000000011
FIX,OTSIS,34000,47.100742,10.845463999999993
VOR,KPT,34000,47.745833000000005,10.349721999999986
FIX,AMEMI,34000,47.894722,10.16722200000001
VOR,TGO,34000,48.61840799999999,9.259208000000001
FIX,LAMGO,34000,48.88583299999999,8.779167000000001
VOR,KRH,34000,48.992943999999994,8.584236000000004
FIX,PITES,34000,49.728611,6.519443999999993
NDB,DIK,34000,49.861389,6.129721999999987
VOR,KOK,24500,51.09472199999999,2.6516670000000033
FIX,KONAN,20200,51.130832999999996,2
APT,EGLL,0,51.47121787999998,-0.4609777699999995
