APT,PHNL,0,21.319376379999994,-157.92128075
FIX,ATINE,31500,22.641131,-157.224
FIX,BERLE,34000,23.478082999999998,-157.255972
FIX,ZIGIE,34000,24.313693999999998,-157.285361
FIX,ZURIC,35000,26.032388999999995,-155.589222
LATLON,2700N15500W,35000,27,-155
LATLON,2800N15500W,35000,28,-155
LATLON,2900N15500W,35000,29,-155
LATLON,3000N15500W,35000,30,-155
LATLON,3100N15500W,35000,31,-155
LATLON,3200N15500W,35000,32,-155
LATLON,3300N15500W,35000,33,-155
LATLON,3400N15500W,35000,34,-155
LATLON,3500N15500W,35000,35,-155
LATLON,3600N15500W,35000,36,-155
LATLON,3700N15500W,35000,37,-155
LATLON,3800N15500W,35000,38,-155
LATLON,3900N15500W,35000,39,-155
LATLON,4000N15500W,35000,40,-155
LATLON,4100N15500W,35000,41,-155
LATLON,4200N15500W,35000,42,-155
LATLON,4500N15000W,35000,45,-150
LATLON,4600N15000W,35000,46,-150
LATLON,4700N15000W,35000,47,-150
LATLON,4800N15000W,35000,48,-150
LATLON,4900N15000W,35000,49,-150
LATLON,5000N15000W,35000,50,-150
LATLON,5100N15000W,35000,51,-150
LATLON,5200N15000W,35000,52,-150
LATLON,5300N15000W,35000,53,-150
LATLON,5400N15000W,35000,54,-150
FIX,GRIZZ,35000,57.114947,-148.501986
FIX,ZAXUM,35000,58.687611000000004,-147.890606
DME,MDO,35000,59.421805559999996,-146.35001389
DME,JOH,34000,60.480952779999996,-146.59933611
VOR,GKN,35000,62.15375,-145.44736111
VOR,ORT,35000,62.94716667,-141.91275
DME,FYU,34000,66.57426666999999,-145.27666944
FIX,POTAT,35000,67.93444399999998,-141
FIX,SIKBU,35000,71.16666700000002,-130
LATLON,7200N13000W,35000,72,-130
LATLON,7300N13000W,35000,73,-130
LATLON,7400N13000W,35000,74,-130
FIX,RODLU,35000,74.38055600000001,-130
FIX,ROKMA,35000,78.5625,-110
FIX,ROMDI,35000,80.070278,-90
FIX,ROGSO,35000,80.18111099999999,-69
LATLON,8000N06500W,35000,80,-65
LATLON,8000N06000W,35000,80,-60
LATLON,8000N05500W,35000,80,-55
LATLON,8000N05000W,35000,80,-50
LATLON,7900N04000W,35000,79,-40
LATLON,7800N03500W,35000,78,-35
LATLON,7700N03000W,35000,77,-30
LATLON,7600N02500W,35000,76,-25
LATLON,7500N02000W,35000,75,-20
LATLON,7400N01500W,35000,74,-15
LATLON,7200N01000W,35000,72,-10
LATLON,7100N01000W,34000,71,-10
LATLON,7000N01000W,34000,70,-10
LATLON,6900N01000W,34000,69,-10
LATLON,6800N01000W,34000,68,-10
LATLON,6700N01000W,34000,67,-10
LATLON,6600N01000W,34000,66,-10
LATLON,6500N01000W,34000,65,-10
LATLON,6400N01000W,34000,64,-10
FIX,LINDA,34000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778000000014
NDB,AB,35000,61.39527799999999,-6.681110999999987
FIX,SIDER,35000,61,-5.146388999999999
VOR,SUM,35000,59.878889000000015,-1.2866669999999942
FIX,FORTY,35000,57.94999999999999,0.595832999999999
FIX,ODMIX,35000,56.97,1.4675000000000011
FIX,CUTEL,35000,55.88583299999999,2.374444000000011
FIX,ASKAM,35000,54.963055999999995,3.230556000000007
FIX,PELET,35000,54.653333,3.431110999999987
FIX,GOLVO,35000,54.411388999999986,3.585555999999997
FIX,VENAS,35000,54.305555999999996,3.6522219999999948
FIX,SOTUN,34000,54.17666700000001,3.626944000000009
FIX,ROMPA,34000,54,3.5922219999999925
FIX,LARDI,34000,53.604444,3.5158329999999864
FIX,TOPPA,33000,53.402592,3.5614669999999933
FIX,AMGOD,27400,52.97521900000001,3.6853889999999865
FIX,MONIL,23600,52.760756000000015,3.7466420000000085
FIX,TULIP,23500,52.36775,3.857307999999989
APT,EBBR,0,50.89994811,4.492814320000008
