APT,LIMC,0,45.6306055,8.728111000000013
FIX,SOSAL,32800,46.55806000000001,6.884440000000012
FIX,VADEM,34000,46.721667,6.483332999999988
FIX,BIBOT,34000,46.75138900000002,6.410278000000005
FIX,ROMTA,34000,46.97027800000001,5.857222000000007
VOR,DJL,34000,47.27077800000001,5.097332999999992
FIX,OBURO,34000,47.651667,4.264722000000006
FIX,CHABY,34000,47.796667000000014,3.9486109999999996
FIX,OKRIX,34000,47.966110000000015,3.5674999999999955
FIX,AMODO,34000,48.419444,2.9802779999999984
FIX,RESMI,34000,48.568611000000004,2.1919440000000066
FIX,TABOV,34000,48.64416700000001,1.648888999999997
FIX,PIGOP,34000,48.685833,1.3388889999999947
FIX,DITAL,34000,48.744721999999996,0.8891669999999863
VOR,LGL,34000,48.79061100000001,0.5302780000000098
FIX,ARGED,34000,48.929722,-0.25
FIX,SENLO,34000,49.08333300000001,-1.1783330000000092
VOR,JSY,34000,49.22111100000001,-2.0461109999999962
FIX,LIZAD,34000,49.59027800000001,-4.330277999999993
FIX,MABUG,34000,49.78472199999999,-5.936667
FIX,IDOKI,34000,49.860277999999994,-6.194166999999993
FIX,LULOX,34000,50.36666700000001,-8
FIX,GIPER,34000,51,-12
FIX,LIMRI,34000,52,-15
LATLON,+52.000_--20.000,35000,52,-20
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+53.000_--40.000,35000,53,-40
LATLON,+52.000_--50.000,35000,52,-50
FIX,5250N,35000,52,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34000,42.357444439999995,-70.98955556
VOR,PUT,24400,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KJFK,0,40.63990419999999,-73.77666109
