APT,KMIA,0,25.796166889999995,-80.28974235
DME,VKZ,2700,25.751900000000006,-80.15444444
FIX,HIBAC,35000,29.094064000000003,-79.567958
FIX,BAHAA,35000,30.423000000000002,-78.994658
FIX,JENKS,35000,30.635357999999997,-78.695442
FIX,SEELO,35000,32.023408,-78.256953
NDB,DIW,35000,34.56852778,-77.45294444
FIX,CLAPY,35000,35.594717,-76.909528
FIX,GILMA,35000,35.97671700000001,-76.703369
FIX,EDDYS,35000,36.44044199999999,-76.450108
VOR,ORF,35000,36.89188888999999,-76.20033333
FIX,SAWED,35000,37.533536,-75.858083
FIX,KALDA,35000,37.841958000000005,-75.626483
DME,SWL,35000,38.05659444,-75.4639
FIX,WARNN,35000,38.750111000000004,-74.732942
FIX,ZIZZI,35000,38.94068300000001,-74.528964
FIX,EMJAY,35000,40.09302500000001,-73.261753
FIX,GEDIC,35000,40.146139000000005,-73.201942
FIX,RIFLE,25300,40.690049999999985,-72.581914
VOR,HTO,21400,40.91899999999998,-72.31669444
APT,KBOS,0,42.36305577000002,-71.00696199
