APT,KTUS,0,32.11685800000001,-110.942155
FIX,TORTS,5000,32.230908,-111.186653
FIX,ALMON,10500,32.38355,-111.494758
FIX,FLIER,18000,32.718689,-112.180389
DME,GBN,18000,32.95625833,-112.67427222
FIX,JUDTH,34000,32.816503,-113.688394
FIX,MOHAK,34000,32.775844000000006,-113.972097
VOR,BZA,34000,32.76813889,-114.60283333
VOR,IPL,34000,32.74886111000001,-115.50858333
FIX,GWIRE,34000,32.75868299999999,-115.906344
VOR,JLI,34000,33.14047221999999,-116.58594444
FIX,BONDO,18000,33.194342000000006,-117.027292
FIX,ROBNN,18000,33.20347799999999,-117.103494
FIX,VISTA,18000,33.219072,-117.234497
VOR,OCN,18000,33.24063889,-117.41772222
FIX,FALCC,18000,33.261405999999994,-117.568464
FIX,PACIF,18000,33.285889,-117.748028
FIX,AVOLS,18000,33.351794,-118.241839
DME,SXC,18000,33.37505555999999,-118.41991111
LATLON,3300N12000W,34000,33,-120
FIX,ELKEY,34000,32.683364,-122.051008
FIX,EDTOO,34000,32.4667,-123.001025
FIX,EDSEL,34000,32.24234200000001,-124.098575
FIX,EKTAS,34000,31.359250000000003,-127.752778
FIX,ESCRO,34000,29.796778000000003,-133.257056
FIX,ETNIC,34000,27.911666999999994,-138.856667
FIX,ENGIN,34000,26.026832999999996,-143.723333
FIX,EXAMS,34000,23.864554999999996,-148.687889
FIX,ERWEN,34000,22.501666999999998,-151.565
FIX,EBBER,34000,21.713432999999995,-153.147283
FIX,ALICA,34000,21.582267,-153.38545
FIX,TANFO,34000,21.500792000000004,-153.766458
FIX,AZIBA,34000,21.299752999999995,-154.688422
FIX,AWAHI,28400,21.105317,-155.555833
VOR,OGG,18700,20.90644444,-156.42097222
APT,PHNL,0,21.319376379999994,-157.92128075
