APT,LEBL,0,41.29510809999999,2.0880300100000113
FIX,ROCAN,28600,42.673332000000016,1.9466669999999908
FIX,LOMRA,34000,43.344167,1.8830560000000105
VOR,GAI,34000,43.95405600000001,1.8241669999999885
FIX,NARAK,34000,44.295277999999996,1.7488889999999913
FIX,TUGLI,34000,45.37722200000002,1.5244439999999884
FIX,OBUBA,34000,45.579443999999995,1.4797220000000095
FIX,BEBIX,34000,45.94916699999999,1.399721999999997
FIX,BALAN,34000,46.516110999999995,1.033332999999999
VOR,AMB,35000,47.42891700000001,1.0644440000000088
FIX,VANAD,34000,47.837222,0.9072219999999902
FIX,BENAR,34000,48.253056000000015,0.7444439999999872
FIX,SORAP,34000,48.522222,0.6352779999999996
VOR,LGL,34000,48.79061100000001,0.5302780000000098
VOR,DVL,34000,49.310749999999985,0.31272200000000794
FIX,ETRAT,34000,49.683334,0.1633329999999944
FIX,SITET,34000,50.099999999999994,0
FIX,DRAKE,34000,50.20944399999999,-0.07611099999999738
VOR,MID,34000,51.053889,-0.625
NDB,WOD,34000,51.452777999999995,-0.8788889999999867
FIX,BENSU,34000,51.578889000000004,-0.9188890000000072
FIX,SILVA,34000,51.8475,-1.0052780000000041
FIX,FINMA,34000,51.99638899999999,-1.0536109999999894
VOR,DTY,34000,52.18027799999999,-1.1138890000000004
NDB,LIC,24500,52.746667,-1.71944400000001
FIX,LIC19,24500,53.0625,-1.8391670000000033
FIX,POL35,24500,53.180555999999996,-1.8841669999999908
FIX,POL11,24500,53.557777999999985,-2.03027800000001
VOR,POL,24500,53.743888999999996,-2.103332999999992
FIX,RIBEL,26100,54.016110999999995,-2.289722000000012
FIX,SHAPP,24500,54.5,-2.627221999999989
APT,EGPH,0,55.94868539000001,-3.359718060000006
