APT,KATL,0,33.63662271,-84.4282067
VOR,ATL,200,33.62908333,-84.43508333
VOR,VUZ,34000,33.670138890000004,-86.89983333
VOR,SQS,34000,33.46386111000001,-90.27736111
FIX,SUTTN,34000,33.505781,-92.364775
FIX,WOOTN,34000,33.510994,-92.915802
VOR,TXK,34000,33.513888890000004,-94.07325
FIX,GIGVE,34000,33.51811699999999,-94.238256
FIX,LENYI,34000,33.535675,-95.049581
VOR,PRX,34000,33.54238889,-95.44827778
FIX,MONTE,34000,33.54019199999999,-95.895139
FIX,OKUCI,34000,33.538392,-96.133008
VOR,BYP,34000,33.537499999999994,-96.23408333
VOR,UKW,34000,33.535888889999995,-97.82127778
FIX,KARYN,34000,33.597042,-98.407058
FIX,POSTE,34000,33.63459399999999,-98.78115
FIX,NIFDE,34000,33.661444,-99.056639
VOR,GTH,34000,33.778277779999996,-100.33619444
FIX,RALLS,34000,33.734083,-101.339278
VOR,LBB,34000,33.70494443999999,-101.914
FIX,SHALO,34000,33.673958,-102.161231
FIX,FLATT,34000,33.650542,-102.347522
FIX,WINNS,34000,33.590256,-102.809381
FIX,CAPRO,34000,33.46805599999999,-103.710492
FIX,ONSOM,34000,33.408806,-104.129972
VOR,CME,34000,33.337472219999995,-104.62125
DME,TCS,34000,33.28250278,-107.28054722
FIX,TMACK,34000,33.319114,-108.045769
FIX,TAGGS,34000,33.41998100000001,-111.173794
VOR,PXR,34000,33.43302778,-111.97019444
DME,GBN,34000,32.95625833,-112.67427222
FIX,JUDTH,34000,32.816503,-113.688394
FIX,MOHAK,34800,32.775844000000006,-113.972097
VOR,BZA,28000,32.76813889,-114.60283333
FIX,ARGUS,20300,32.75363300000001,-115.311036
APT,KSAN,0,32.733555499999994,-117.1896585
