APT,LFMD,0,43.554342,6.949722
DME,+43.63_+006.94,720,43.626102,6.936819
DME,+43.64_+006.93,1010,43.640237,6.932519
DME,+43.65_+006.93,1350,43.654046,6.926532
DME,+43.67_+006.92,1730,43.667425,6.918903
DME,+43.68_+006.91,2130,43.680273,6.909688
DME,+43.69_+006.90,6300,43.69249,6.898958
DME,+44.77_+005.83,6300,44.772216,5.83422
DME,+45.84_+004.73,6300,45.842966,4.729268
DME,+47.24_+003.21,5020,47.236672,3.208807
DME,+47.25_+003.20,4650,47.248671,3.196886
DME,+47.26_+003.18,4260,47.259919,3.183467
DME,+47.27_+003.17,3840,47.27033,3.168652
DME,+47.28_+003.15,3410,47.279826,3.152553
DME,+47.29_+003.14,2980,47.288334,3.135293
DME,+47.30_+003.12,2550,47.295789,3.117003
APT,LFGH,0,47.359387,2.925193
