APT,KLAX,0,33.94313043,-118.40891721
FIX,PIONE,29800,34.094471999999996,-116.738789
DME,TNP,35000,34.11223333000001,-115.76990556
FIX,CADEZ,35000,34.206564,-115.342872
FIX,HIPPI,35000,34.56228899999999,-113.639369
VOR,DRK,35000,34.70255556000001,-112.48036111
FIX,PYRIT,35000,34.869552999999996,-110.511433
VOR,ZUN,35000,34.96575,-109.1545
VOR,ABQ,35000,35.04380556000001,-106.81630556
VOR,TCC,35000,35.18219444,-103.59858333
VOR,PNH,35000,35.235055560000006,-101.69902778
FIX,CRUSR,35000,35.335414,-98.866219
DME,IRW,35000,35.35859722000001,-97.60922778
FIX,DWINE,35000,35.208061,-96.216261
FIX,KLUBB,35000,35.120361,-95.466747
FIX,KOMMA,35000,35.01463100000001,-94.677608
DME,LIT,23900,34.677672220000005,-92.18052778
FIX,ATERS,17000,34.657314,-91.858153
APT,KMEM,0,35.042666249999996,-89.97662525
