APT,LFPG,0,49.00974216,2.56261939
FIX,AVLON,35000,47.560001,3.813333
VOR,ATN,35000,46.805944,4.259139
FIX,MADOT,35000,45.73,4.513889
FIX,ETREK,35000,45.187778,4.638611
VOR,MTL,35000,44.554944,4.779861
VOR,MRM,35000,43.377333,5.326444
FIX,PADKO,35000,43.231667,5.333056
FIX,TINOT,34000,42.697778,5.315
FIX,MEBEL,35000,42.491944,5.346111
FIX,RASPA,35000,42.157778,5.396389
FIX,BALEN,35000,40.946667,5.69
FIX,EDINO,35000,39.667222,5.954444
FIX,KAMER,35000,39,6.088333
VOR,CSO,35000,36.292614,6.605547
VOR,BOD,35000,28.133056,6.839167
FIX,ATAFA,35000,26,7.083334
FIX,BERTI,35000,25.041389,7.195
FIX,MELOG,35000,23.533333,7.366667
FIX,ERKEL,35000,20.966667,7.7
FIX,EDAGO,35000,19.5,7.8175
VOR,AS,35000,16.974972,8.023222
FIX,GANLA,35000,13.751389,8.329444
FIX,MIMBA,35000,13.083233,8.392608
VOR,KAN,35000,12.03585,8.496061
FIX,GUSOL,35000,10.888333,8.701667
VOR,JOS,35000,9.642194,8.842997
FIX,OBUDU,35000,6.167721,9.256943
VOR,MF,35000,5.705692,9.303947
NDB,TJJ,35000,4.490736,9.567714
VOR,DLA,35000,3.993917,9.743472
FIX,ARASI,35000,1.800556,10.2775
FIX,KOPOV,35000,-0.723333,10.890278
VOR,IT,35000,-4.823222,11.887444
FIX,LIKAD,34000,-5.123333,11.702778
FIX,DIBGO,23500,-5.49,11.854167
FIX,EXITO,23500,-6.985,12.478333
FIX,EPLAT,23500,-7.601667,12.735
VOR,VNA,23500,-8.845478,13.247483
FIX,UVAMO,35000,-10.768333,13.801666
FIX,ILGOL,35000,-12.685,14.36
FIX,ANVAG,35000,-17.4175,15.773334
VOR,WHV,35000,-22.4775,17.470556
FIX,LONOD,35000,-23.303142,17.601901
FIX,PARAG,35000,-25.116667,17.9
VOR,KTV,35000,-26.537417,18.113622
FIX,KEBAT,35000,-27.499934,18.298974
FIX,MITAR,35000,-27.878739,18.314406
FIX,EGTAR,35000,-28.127269,18.351411
FIX,BONON,35000,-28.375808,18.371714
FIX,IMLED,35000,-30.538661,18.546964
FIX,IBNIS,19000,-32.643592,18.715617
APT,FACT,0,-33.970501,18.6044045
