APT,ULAA,0,64.60027500000001,40.716665500000005
FIX,GAMBI,20700,64.13999999999999,38.9375
APT,OG01,28300,63.91666699999999,38.11666700000001
FIX,SUNIT,34000,63.66666699999999,37.23083299999999
FIX,KEGUL,34000,63.341667,36.61416700000001
FIX,OLATA,32200,62.973333,35.9375
NDB,PT,32200,61.89500000000001,34.086667000000006
FIX,VIDLA,30500,61.19999999999999,32.39750000000001
APT,KN01,34000,60.033333,31.55000000000001
FIX,KREPO,34000,59.933334,31.066667999999993
FIX,NEVOD,34000,59.849721999999986,30.61416700000001
VOR,SPB,34000,59.806944439999995,30.27472222
NDB,KE,34000,59.44999999999999,29.633332999999993
FIX,LENGA,34000,59.32138900000001,29.180833000000007
FIX,IRDOS,34000,59.049722,28.147500000000008
FIX,LIMAK,34000,58.843333,27.47
FIX,TOMPA,34000,58.788611,27.171943999999996
FIX,VALGA,34000,57.85388900000001,25.916111
FIX,SORES,34000,56.601944,24.82472200000001
FIX,ERIVA,34000,56.368888999999996,24.630278000000004
FIX,BOKSU,34000,54.307500000000005,23.059167000000002
VOR,SUW,34000,54.06966700000001,22.900252999999992
FIX,DEDOL,34000,51.387778,20.360000000000014
FIX,BABKO,34000,49.61166700000001,19.46944400000001
NDB,DBV,34000,48.858067000000005,18.799408
VOR,NIT,34000,48.290436,18.05063899999999
FIX,TABIN,35000,48.015277999999995,18.08444399999999
FIX,XOMBA,8500,47.756624999999985,18.061960999999997
VOR,SVR,9500,46.82811699999999,18.11779200000001
FIX,SOGMO,34000,46.60952600000002,17.68335400000001
FIX,VEBAL,34000,45.991389,17.296667000000014
VOR,VBA,34000,45.747794,17.146727999999996
FIX,NOVLO,34000,45.229444,16.953056000000004
FIX,KOMAR,34000,44.958057,16.804167000000007
FIX,DRVAR,34000,44.351944,16.59388899999999
FIX,UNIPA,34000,44.02944400000001,16.482777999999996
VOR,SPL,34000,43.49658099999999,16.304721999999998
FIX,TIBLA,34000,43.07472200000001,16.006666999999993
FIX,XOLTA,34000,42.703889000000004,15.748333000000002
FIX,MOLUX,34000,41.306667000000004,14.806943999999987
VOR,SOR,34000,40.58248800000001,14.335272000000003
FIX,DELER,34000,40.185,14.149167000000006
FIX,AMANO,34000,39.421667000000014,13.796667000000014
FIX,ROSAS,34000,38.85055599999998,13.539444000000003
VOR,PAL,34000,38.03388899999999,13.177500000000009
FIX,ADEXI,34000,37.345556,13.025278000000014
FIX,KOLEX,34000,36.5,12.583056
FIX,RALAK,10400,34.52166700000001,11.5
VOR,JBA,14500,33.877222,10.771411
APT,DTTJ,0,33.87544750000001,10.777152999999998
