APT,WMKF,0,3.112532,101.70229875
FIX,VKN33,23500,3.563707,102.756789
FIX,TAXUL,29000,3.843333,103.676667
FIX,ENREP,29000,4.873056,104.245
FIX,ESPOB,29000,7,105.555
NDB,CS,29000,8.729722,106.631944
FIX,ELSAS,29000,10.136667,107.548333
VOR,PHT,29000,10.927778,108.070278
FIX,KARAN,29000,12.648889,109.156667
FIX,VEPAM,29000,13.966667,110
FIX,EXOTO,29000,15.358333,111.05
FIX,EGEMU,29000,17,112.283333
FIX,EPKAL,29000,17.858333,112.955
FIX,ENBOK,29000,18.556667,113.491667
FIX,EPDOS,29000,19,113.555
VOR,CH,29000,22.219542,114.030056
FIX,BEKOL,8000,22.543333,114.133333
FIX,IDUMA,30000,22.895,113.953333
VOR,SHL,30000,23.09,113.853333
VOR,YIN,30000,24.206667,113.41
FIX,BUBDA,29000,25.87,113.468333
VOR,LIG,29000,27.626667,113.526667
FIX,ENLOK,29000,28.813333,113.615
FIX,DAPRO,29000,29.256667,113.646667
VOR,LKO,29000,29.916667,113.696667
NDB,ZF,29000,31.333333,114.433333
FIX,OBLIK,29000,32.33,114.523333
VOR,ZHO,29000,33.661667,114.641667
FIX,AKOMA,29000,34.693333,114.745
VOR,WXI,29000,36.363333,114.916667
NDB,HG,29000,37.723333,115.71
APT,JBNB,13800,39.043333,116.198333
APT,ZBAA,0,40.080118,116.5845625
